Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,4734,CkpZA6MZFcpBKBgWg24fa2FdXbhSfidt5ZvcfuH4SdZ1jT9MyDnzd,0.250000000,238.032404529,,PAYMENT
2024-03-30 15:24:00,341683,3NLbVe35SDFGs7RepKnywTbfNPVFrepLkNZmrts3ocvkwhwaxyTE,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,12,CkpYkoE4b58yjy87uf7aJGzThrCBwkpYERYMfbJxeR6bJieY2Lcav,0.010100000,245.065212886,,PAYMENT
2024-03-29 22:54:00,341481,3NKn5bcPPnUjQX3GdG4rFc3oaas2KwoDQcvYMzxs6ebN1392EGxF,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,11,CkpZ4RPKnzTNhExZ1zQfjnnAN8H1Gu9RiaBLQpPM1TNjNFD5uj9fQ,0.010100000,35.000000000,,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,494933,Ckpa4mYpkwyEDPd9HRLupg9qFn3kSTVVeTA6AerhprtJS73i5BJHe,0.001000000,3.976235309,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5894,CkpYXePA5fvgMSo7yPa7WH1RQ7Xv4ukA3LQ4i9akbHzcTUGyZzgV9,0.250000000,282.099077577,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,10,CkpZywGPXQGqc9iuuGZz3StfuPx7NxmrVgRWpgpHtABhMGxR2oNyT,0.010100000,325.811508629,,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5626,CkpYo2YajCijbyPqSZ1kyhAmYN3dVWu7c5wubmAQ97pwg1JUrUCMx,0.250000000,64.562147191,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,478687,CkpaArofXSgDCX8iaifGM6icUNVFj5YpLr1QpZAuaPnVYwt5SATz5,0.001000000,4.586520917,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5776,CkpZwkUZw9ukERq8Feg3CaG2cGykutcRnYxnxAHA3MNVrU9EefHi4,0.250000000,32.122362716,,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5717,Ckpa3BUAbCt7FSdXyRfHFo9hKYSpPgWpB9TpYYZRCsVNKRBz2hVS7,0.250000000,44.148614846,,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,9,Ckpa9gqiDwaMxxDVg6K8P7QRBHd1DJT93D2c7y9FeYxCPzTkH2Q1o,0.010100000,40.000000000,,PAYMENT
2024-03-01 13:30:00,334240,3NKLPZu7HRKosXPZX3zrUXksKK5eKQmxzwtuAAHYLEczRQvWtXi2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5724,CkpZtzwKfoqW2gWGptBYm6LuFHgx4z2649GSduFsHemR4Shsmgk3f,0.250000000,95.004784029,,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,8,CkpYpvy4Eq9yS8iSREE2vgbjya5P1p8SSgW3EZmZVrCi7m6W9qsrj,0.010100000,350.000000000,,PAYMENT
2024-02-26 19:12:00,333282,3NKNm31rT4fB4h8fgu9cpeKdKeQkPKATp9KjnBevJC7ktzb29ZYL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5469,CkpZbjECuV2mkVjBbSG2xnAikMaQkCPwRFEoECynEVrs2iXkvG5ja,0.250000000,74.627578930,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,7,Ckpa9D2J8WY9b7qnQjrr94hm5341R6rvQHKefpNkwwTSLEaScbgA6,0.010100000,49.000000000,,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,6,CkpZZLPw9yAQFak8hyTrnnaC9nvgTqyhs23S4vMsTSpLm68dMz4hM,0.200100000,43.624212340,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,463265,CkpZ6Zfuu6nRfGSZiPQfFW3HqvhXy4t1QZk56DYFfmFLsmce45Cfh,0.001000000,4.177100092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 19:21:00,331515,3NKa6BnVMgfvzBPsW8oRnzMjupcDx8YJbWZVojRknHZfGbKFMWu7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5547,CkpYxjeRSrd85B1gh2zriCNV3J9PyGWMqhTwGhMpZ1wThVL1jYmKx,0.250000000,17.645319232,,PAYMENT
2024-02-16 16:12:00,330678,3NLyJJt2y1zfeerP3XWea4vzuhVFW1SB4zMrBUEub6LjN6BVnuXJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5515,CkpaBtcfxwfFvFYVx5yPpxh1r1ZTrCXftVcamw5MWeQGFzt9VLZ2W,0.250000000,56.813920500,,PAYMENT
2024-02-15 17:36:00,330414,3NLkdMUoTYRAjARDAvtziMMvxsdLFQQCvyHE4UCNRuuwsT3wRyZr,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,5,CkpZJz1mFaorvhYBYsXW97aRwiW7eURSqt7Jm5LrdWfTv7JntS5Qc,0.010100000,15.000000000,,PAYMENT
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,4,CkpZ8d1hvQRBJSomhPSf9cQCCXGx7wFEA1JK3ScWCfErvkxWbiuxb,0.010100000,29.550000000,,PAYMENT
2024-02-15 15:09:00,330386,3NLkmH66AehXpPKHHRrKrJ8XFtjpDwBGDXRPBF3mb2z78ffqxqCh,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,3,CkpZEeaXAEjuE81m3KpKXfLP5DVtRFwoeH88WG3t45JhvVr16nU6o,0.010100000,21.000000000,,PAYMENT
2024-02-12 17:54:00,329587,3NLChygVXEX7CYUu5QS3g1QDJXQ1F4SNQaifcUP2TuU8EnciYyxK,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,2,CkpZgJax16EjvWGSy4EQaKwxce9GXBhJvLcryYcHQJfMKP4D3iwfL,0.010100000,21.000000000,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,1,CkpYVmS2Y6St4qBCHB6RDSLvkxiG9svt2fCf9TjwyJGycPP4X2Y93,0.010100000,50.000000000,,PAYMENT
2024-01-17 19:18:00,322620,3NLbNFYDqoh4LDhzjmhR9j3uwwxD5p1sqcD2BB9Ay9mcsApMHDKp,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZybZD8VBzw6EzAuU8es2NKZ7F9z4MqGe9gtkPaaRNeiQAJMSu2,0.010100000,0.000000000,Mirox010222,STAKE_DELEGATION
2024-01-17 18:51:00,322615,3NKQvxpm9iETzTg1eczqZbdP4wR4fDwvoGmbQb7FFpPfYrP1KHmm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5323,CkpZ8PTVCMo3QoADQq2kp48gjeRhkkYQW98cw3dhgMzcFchHCHRyb,0.250000000,377.625566759,,PAYMENT
2024-01-17 18:36:00,322610,3NLSfXV7sS9Fc7MWM6RBQQVo711VHxkcnCYX8J716nCCqwwsXfxV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,4830,CkpZhYvWaVcg7UwNbKeDStrZ5CfAN8xG1vf1dzbqF1TeR7nMAFi3f,0.250000000,85.470085470,,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,11627,CkpaCqahnXzsnVXaHCRfQNZdgWwzycCAfLBCNxgNUgH1xKvoPU2Cp,0.100000000,12.000000000,,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,4695,CkpZD5c79BMjoKgS9wpyq4gCFu1UUM7w1HSUnDd3LrFeP3qZNE7zF,0.250000000,67.311737484,,PAYMENT
2024-01-11 10:21:00,320947,3NLWNCBz1mqpbuPyjHsK7ccRezmUutdPhXUZNdFWRCiRSuG7Upr9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,5270,CkpYWRCJFPjQTYGDszrm3U45RpexP4rXyjZdpoAXnPJ13PXAkaWgZ,0.250000000,10.191082803,,PAYMENT
