Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,55349,CkpYdu5bWnNc1UB5w1JApejRE6KjTN9TCtoPgRG9HfsZFivHyKWJZ,0.003000000,9.147876350,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,54166,CkpaAy5MYYtgpbZecvpKKr8CKxWUcQLLPyrLgyA9s5vJp1pRnB7un,0.003000000,8.545231270,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,52958,CkpYT4yURwz4NmC8rzobmQSuaVz7Ss7SoJfbYg6DRKmyzJrEA3X4f,0.003000000,9.919495940,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,51802,CkpYV5yniQfBWjzdW5s7xxBaUhjN7o446PuZDFa6gTG79dwncu3V8,0.003000000,8.589348240,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,50557,CkpZBDR6y8g4y6Rm57rQs8gBQ8z8Yy75F3APqmyPYbHN2kfwc7vF7,0.003000000,10.037551280,WeStake.Club payout #63,PAYMENT
2023-10-12 00:03:00,295666,3NLJTxSTq2eXkPmAMMgB4ScTCT2A2a1cTn3qyq9zZPXsN8KSbzcA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,49473,CkpZfAccafzRB17n819W9JLUhxQ4QqA3kDtrKrFRisauAwH76aTgp,0.003000000,6.215898470,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,48222,CkpZounHarg2oxFgfQoYj1EtGs8i9BMVcj6NBLuxZR5Y3rC9BDs1y,0.003000000,10.781589720,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,47027,CkpYQs6QQLhsQdhhJUr4oNgdRnnYThnRFHn8jPa69JQ8w1oNKeuqR,0.003000000,8.042850840,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,45880,CkpZbebR7pooMQPYMDH7Jey4ubX9c9cZtrxjN9hxq6psuyWzVNTbo,0.003000000,5.673936610,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,44776,CkpYXxyEyfY8tWjFydKfMYFHJTm3bDB5nY4SNBw2tX4yFmR7HSaXS,0.003000000,6.774815720,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,43559,Ckpa8pAsDAEcfoZLo1LTn3eSQzw3hmJfk7WV6fjD2TRUZH9qSvV5n,0.003000000,7.600895070,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,42440,CkpYdAMKchLMDRrDhFko1NXR3JAHRf1VwdKuEyFewSg5qF8dh2iBZ,0.003000000,6.128016200,WeStake.Club payout #56,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,41275,CkpaCW1kS3JB9YPTnwpo2dZrRhXYNN2FCJgGCVPKkYHq7Q2Kj5a2B,0.003000000,6.168632990,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,40293,CkpZBuWFof3gwJCJxXgGAkL8zeuWZ8YiubqZNAjSmUdBZbvMqQDxJ,0.003000000,4.837418430,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,39187,CkpYz6UEPngTLtM6bAxqw95fhCRtPh8xhJZEjwyag24tWMW2f7orH,0.003000000,5.883186230,WeStake.Club payout #53,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,724,CkpZfPPrwoo3KsQoAoxUjnxJcLDWLHKrF9GZAuhkET1AagXXEXrgJ,0.001051610,0.000735000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,38056,CkpZqJp4GRFxbcdwLqMycRxW9Ja2h9YTA5HbneJ2oQQAp3zzpWtV1,0.003000000,6.381318280,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,36926,CkpZwEugbJsAjmKeSN4jfjreoXKxHMvJbXvJYKRiXhvLKKyHqsJ92,0.003000000,5.912166910,WeStake.Club payout #51,PAYMENT
2023-04-15 11:45:00,243051,3NKgKTZvVcR8B19EC65dFWaey4zR8gx4jmsPCfE9LL5BFeEiNBL4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,35835,CkpZYvtBHKzzMdRfiwFREFrzc9wiToYYmoART9hrTHpvkkPBgUZrm,0.003000000,5.855692340,WeStake.Club payout #50,PAYMENT
2023-03-31 19:21:00,238799,3NLGkiEnoDknzSzzbjdb1spEZmVNGQYSwBGmDWggCz6tzVU63Cw2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,34733,CkpZCNKC1vLCnrTsJ5jxH4XQKWJUzep51y3zVhsJXzGNkH53P4Act,0.003000000,6.478830380,WeStake.Club payout #49,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,33633,CkpYUaBPNMbjXzVGxxeBrsvjHJcpKFQCnSgM3i8osczkKZ7u49FTT,0.003000000,7.524294060,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,32570,CkpZghjQpTY6BTiUFdByQnggaFoTs4ak7j9qBjK6mdSsSWyE1gvyy,0.003000000,5.129569160,WeStake.Club payout #47,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,31541,Ckpa7RUygMuawhuDRiSTGPE3bWQJSuZYTZZBpov8k5D13MzX7LbyV,0.003000000,5.395886880,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,30488,CkpYyQdntyD7kCyP8yHoUhv9apa5GhqGeikoZFfEXXkMZkNsBG5wt,0.003000000,5.002242410,WeStake.Club payout #45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,29488,CkpYU2TC6uphdiaCXxE62ZK2SJBc8zvGv6ccJw8ca83Tas6oArQT9,0.003000000,5.853430850,WeStake.Club payout #44,PAYMENT
2022-12-13 12:30:00,206487,3NK45BB9RnC9im3BYg7g7Xwg4Nk3kwXfg3UzRbdtEheg6X7Aiv9q,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,1465,CkpYjwSXoQfAbKaUuAzNVfNQQbGjNPg9t2bz88A5J6Bgi5QGe4iSd,0.250000000,521.903689359,,PAYMENT
2022-12-13 12:30:00,206487,3NK45BB9RnC9im3BYg7g7Xwg4Nk3kwXfg3UzRbdtEheg6X7Aiv9q,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYuNjGgWD5SmqzezHAhEk1Y9HPHEkX7PUr2K14eFDBM4AnodvTM,0.027018940,0.000000000,,STAKE_DELEGATION
2022-11-24 12:51:00,200716,3NLLUfZpLnHnAMg4rRGUC61WbCSUzhCS1jF46P992gHa75AZ8qi9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,2750,CkpaJtzVNWv9iinHd2TqdticN719zPT834kSHr4myFYm7sWsrQiji,0.250000000,387.040310641,,PAYMENT
2022-11-21 12:30:00,199746,3NLkRbvEtEC1yDMf5KZdpSZMjeitrx5sQXhfEr1h2bsqdZjftXs4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,2735,CkpZAdK248oedgErjAxPY6SKHALsauLCh8p835TZgoeDJMEQYdJxf,0.250000000,1.500000000,,PAYMENT
