Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,404315,CkpYd2vJtpAX9UvMBj1wnKXaHpJKZTmQUc9Y6tZzDk5etf2GVZgjN,0.001000000,0.010851166,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,392181,CkpZKjha5dqdd4ByNp3TqpQxNUAjxZRSC4pdBPzV6EwS22NhLUzTA,0.001000000,0.011263500,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,380081,CkpZUDNq16Uy3yBDTHZkXRGVMeLPdJcrpdEPBHFYohSpYU2Utpqwy,0.001000000,0.009977213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,367749,CkpZNNrxP88Z2rWv3wspYrBvTnio2p3PXXDMaHmo2aUAbdT9k83Zz,0.001000000,0.010234770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,355557,CkpZCP71U636HkDjmaAtPRYYHo96ATTbcy2fUvFk8rEG2amjtvaBF,0.001000000,0.011288914,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,333100,CkpZSurdDjh3AinGJgLtRkdDvHHa8j6mmPCNX3RPUwEVn4FVqoSCF,0.001000000,0.009814590,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:15:00,283882,3NKnrhQA9DNNPc982n7JXyypePntTBxfu8551WPQJix5FM2HYgXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,321367,CkpZRstTe4abypzMm3nSVwuFJsVyeEKHqEfxV5zEmSPuskopzSzNy,0.001000000,0.012266043,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,309752,CkpZJV3NRJs4jwaTZYzJbLdTPo4yMwY7cdV7rrrUt7RsaX7h8mGUS,0.001000000,0.011355126,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:33:00,274896,3NKHf6bboT8HkJeLmqz9NZ2QsoBptpoy8G6DEFHD3DHaG85bwMYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,298285,CkpZ9wDj3GbCKU4ZMAiDv5Hqrh3MQdQ2ayjTucNVQWQroLMQ4aGGM,0.001000000,0.010643112,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:48:00,270119,3NLwJa82tDYvQAjFKUYWpA1xJijNzmgzEkQYRxknNwYdFuCDoK5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,287334,CkpZrqRJCui1YFa7Nvm7eSWzqXgnRPMjtgzwFoz6wqaBMjFs7NXyj,0.001000000,0.006819873,payout_from_AURO_Epoch_56,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,262473,CkpZrJt5cHQsNULCJ8s2Av4X2tvo1RAEP84c44Z9J7k9vvPYNkdKp,0.001000000,0.473053028,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,251748,CkpYRyV2BHqHBBPCk7gbDines74MKDkvVQsdc8S6psvKPneMod6yh,0.001000000,0.460339213,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,241147,CkpZeZpdCoEFtF71d9H88kUz914wrkxyRgwEH3Py6Hr7pM4yPyQi6,0.001000000,0.467419808,payout_from_AURO_Epoch_52,PAYMENT
2023-05-16 16:33:00,252084,3NKgepbh61m4cA8TAi2oFbzf64KexzR49iFz7DTmCjQ4ENFzyCnY,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,B62qqxdHeXKAsafWRGRhuoCZzTC9m3cH3dhnUHXUKwJkc8PKx1aH67A,1,CkpZnvZ4ZMNsbqVUedZ2gFDF5T3Wxzh7jCzFqhzr5mP6oTobxh6rB,0.010100000,55.164013695,,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,230689,CkpaF9Nu5CBGjJA4hHZeQJE96Re5R4iBeK54igYpqcwjnJMzoFqXf,0.001000000,0.394855942,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,220518,CkpZ4WxwacuUYDjmpPmpQt6EzobrVLwqytbtTzhUF9thvQyyL6f5V,0.001000000,0.435129860,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,210665,CkpYmumpbW3MLqHXvnuHK1AFHpWCkGMdHzFMGaevQmdCHMiEJVn5o,0.001000000,0.379605515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,201197,CkpYeLFMkqFgQEBSXzi8RF4SMixQQzmR49VTY3JAxaQXwcMPs9UNA,0.001000000,0.443245008,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,192027,CkpZsAz4mgKWjv5wDY9nsNguTZrpgNMLc8vR4ENqj3us7tfTMsLH3,0.001000000,0.404576110,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,183007,CkpZMePwjZXowmfpNLntm3KCb5VEqsF3GjRV9jxGhAyyNPLC43iid,0.001000000,0.392764782,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,174121,CkpYS3zxk7vMNWZNx4rAzi4qd53ai3s9eAz7tjCVyRdTax3tbcwZX,0.001000000,0.363942360,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,165426,CkpYxbCZSmEX8GpQ4egAthuZvdfaXgnYnZRrkad546eESJh6FNo5R,0.001000000,0.401504780,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,157107,CkpaDz5RCYnk379aeDvW3uTCgNN6wpfLy5P7EJLRfLbqRgUtiaZg3,0.001000000,0.398087251,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,149047,CkpZ5hqpBqoL6aT7FTJTEqAMrgJ55jbCMPSTHmFsjvmsvF8T3Xu1Y,0.001000000,0.393341448,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,141293,CkpYa19RcV94XFA9f7kubp34z3qAnnH5hQJ2aGbFgeL8Y3ihtL9Gi,0.001000000,0.369157411,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:33:00,199245,3NLgNRZMfEUBnswN628CFKRJRRh22TLnrkgGmqAr7G39wT9Y3kj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,133937,CkpYUrrdS7rcqMALsysjQrnxdSReXTswWbjQCF3LcHRXTZqWU8BRi,0.001000000,0.312855067,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,126737,CkpZPzf3wMpZWnfqXpdtGnD8v9QzMuEzh1zDZWKUkc6P24nkeahtq,0.001000000,0.347953326,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,119682,CkpZpmaZYr9GwbTU6VmcwR8AFcMwrJYQDaWvuzpqv943TUdnukWMS,0.001000000,0.378002574,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:45:00,184447,3NLfmptEFq4ANasWmqKj7g9ydLpdaHy27Rsu2Dm64YrE14Y9SocN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,112713,CkpYxF3aMcE7nvQxbAuZK7fmgXx1YjmZdGfxQRJ8K6DdaiuvEv7TV,0.001000000,0.362596006,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:21:00,179762,3NKSKbtY9n7djCg552JpCRDR74vm85TuHVbfYAu56dnRi1xAxTaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,105890,CkpZKmhPcR4mqfv3SpgUj9vLXQkMSUZPkvFLifdfqbKz33LSqLrh1,0.001000000,0.397596255,payout_from_AURO_Epoch_36,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2j4XTUzSWbzLG1PRK7Bbetxf5JzsM59cwJ7yFE6DCg4HS4xCM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-04 03:54:00,124481,3NKqH5bdr9norVaJm4QG67iknfgrQ7bTXghTTZYndPmAXTeqmUsQ,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,38,Ckpa75Jm7PYHn1MkZBvcvEmqXotPBM5NMmMQFUr9vPdvP7ndQSBYx,0.030000000,50.000000000,give from DatNG zesu,PAYMENT
