Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2469,CkpZzi8oFDQu46UsGKSaPRzs5F88H1G7cS1cbieZd35J86U12Qc7Q,0.020000000,0.206103148,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2396,CkpYmGrKpAJJmbwo9XcRMxgX5WGG5rAmdKLpdDQCTx8Af5kodacx6,0.020000000,0.223768112,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2320,CkpZxAtyqK5CFFaGEUksDHxAekyZHPbbT5PJS4wzxUzDrNbRZ4bzn,0.100000000,0.158979742,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2249,CkpZp9xjpG4gHzGoBRruYYHAdoULGiSp52K4gMYwnbACF5cDgR1Cd,0.100000000,0.227170202,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2177,CkpYXNymvpihK8D6mxuXnQaZoTZJzsZbdwCgYwquKieMfKvYVNHRa,0.100000000,0.199883788,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2107,CkpZVHt5wyd9YuqSvPV7wvtNATGRNY91vtXHHSmFizsx3U1yEGEhe,0.100000000,0.159930388,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2039,CkpZ4Htu86Cqx9W7oqeX46ahkqXLTVVNdKrUZHA9YfWZQ6p9jnAXS,0.100000000,0.177743038,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1972,CkpZQWEeoCrvSKSRFjr4tydfqqnVqiEJnDEbDnA1dM1dT5dz4JNPQ,0.100000000,0.177586228,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1907,CkpYzhNqpkSVWdeFjgrbMiGs683CWWLy1pnk2uzuAZju8r5Lf6qEd,0.100000000,0.156030892,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1844,CkpZbcHyBWVkWFotA1aWfL26YX1aoQRnusHud5f9couSj1EUeZwox,0.100000000,0.171248523,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1778,CkpaBddrZdfn2dUKkvydypYuEu69B4orM7PPFaSRdHPD38xD7gwvp,0.100000000,0.141193090,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1712,CkpZGpcbJf2fcZua6MDtqkRoWs6VABxgNMUETrVnUbz3V5NZnGYDX,0.100000000,0.168831921,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1652,CkpYtsd5L5THuTFgHVpVzn9wNJet2nyztb9ZfKpUkpUTKWePDUwev,0.100000000,0.107155163,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1505,CkpZr24Nqs5MLs6V3JanyECrFBK3PDwSnMr6SV4Pr9J2hwWUPSjKD,0.100000000,9.881211951,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1447,CkpZBEYNqteH3uYUM34QcrtPQ9Yj3V2xPiKWXzqz1o2NbmuZg8qzR,0.100000000,10.907393357,payout from ZKV kobigurk#4945,PAYMENT
2023-05-06 15:21:00,249153,3NLa4DZgqKkRFDz7sKJwvApyDfuunS2FZKC1PSaiSTVS9mKmu963,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,B62qnxzaoajErcTq2xp85x7nhogxGjbgrHCoSYZc7Cc7LCeYEBi3NU3,2,CkpYm95xCyfwEGHCkgriDADcHCNtAYZb9Nh69DeVLYP6zPRtEUDGe,0.200100000,1444.009878878,,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,1391,CkpZSB5v6519z7EEqTCrwDWva5hr5vAGJ5RTe9Cd22c59kYLZ8v4m,0.100000000,12.270931578,payout from ZKV kobigurk#4945,PAYMENT
2023-03-25 13:48:00,236962,3NKQm9fzMLWA8KLbAqNq6zQ4bcpj8tXrA4gjrMg7WzV8RevwKUqZ,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpaB5buvaFZUZnnHCBTY4pcJsh6D7E5uPBnMvFNpALEA4cUvbMw9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 06:30:00,236880,3NLtec5M1r3dJx5XZnzQiSvMQMjrg9pHC4W3n3M53GGRLZ2kBJAn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,14277,Ckpa9yKmsJEu1LNi5oozyfpwK1tep4E3fUNfLJnyPBefut5tcarJ1,0.030000000,1174.906315000,,PAYMENT
2023-03-23 19:21:00,236430,3NK631oBsBqmT4U6kz91itLeopqQ6eejBnwfSMDdbYSD4ABbvAXy,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKkEXU2tQ3qRkveE2bfGFo1tDZP2KB1zQVbpLs2GfjKbu63nZo,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-23 18:06:00,236410,3NLNwaS8fxDMk2P9CE9o9JP1nsfVntGHcaf4SgEiBpcJgb2bBhdY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,14029,CkpZmi9zTgTdwadgiKXcV2dePNe8HWECa7iVrR8KhGmDa5GLVpkgQ,0.020000000,258.242932300,,PAYMENT
