Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,401389,CkpYdsWBpsMdC4bfRkpmVSFxNFSmKDc7emxJRjT7D6LceFguoQJFa,0.005000000,0.101466678,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 13:30:00,316573,3NK6WX9CT7HsPwFcUvfGQkKP6G2P23gQgUQgEwQrt4JppqrP6rqF,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZTa8KVeKTNdDZSb8hkgafRWmYBxkNcKH2W39SLdp2TatyTD23K,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 12:45:00,316569,3NKgLNrJAknyavUEMieFD2Aa8ZKMeoKBZcR34AZNJheKrgddEvpm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,31440,CkpZvedYYe3SVKsoS6sDqfXZ9yNYPrJZhE8t8yvmQ79ZKNgYKqQTA,0.300000000,19.100000000,,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,178899,CkpZjG14yVSzPSH628MPtLqFst2gtjfW9r3CGabFXMHUDRkdJw2HT,0.005000000,0.100242718,MinaExplorer Payout 237 #263799,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,374055,CkpZzd5GcvkSoLvaKox7cQGxegDhTThZu7bPHzVajvVhAKspxwgAH,0.005000000,0.114148371,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 00:24:00,197402,3NK3RmVebnktcxYH5vksimKApsK3RP2JSEJEyPznALj1GViy9pgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,370745,CkpYeoszb4dz2hNqBKSabQRywvrDyg24uNfLp7X6xJxyHykybhU6M,0.005000000,0.166203370,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,367507,CkpZmgKTB2Nqpb2yLpR1Shak68ToJRoLdCdHEiZAKWRRZ7NJFjjFr,0.005000000,0.110733513,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 00:45:00,195200,3NLQ4UQqzcGtAjWo171q3vq5CxkH1zwor9neVVB41CkYrSaUBsVU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,363973,CkpZLjeL1FtVLeEukxihBEnSkSaiVArFxD79ETyTiwci3xvEm77PR,0.005000000,0.171206334,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,360797,CkpYtaE1VvPmZxCv742o4eU4UVN2CUFs9G2dPmgAjQ8Fhs35T3EF4,0.005000000,0.120124763,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,357314,CkpZTAadvG1R6AFbtthATN7BmmDV6PCHMvHGchh1gAxMUgbsMP1TV,0.005000000,0.135537035,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-29 05:39:00,192404,3NKENLEHiohLtKjn4iTpbHKwYy8Xw3LtvdGNUN6CXSNsWzG4eTsk,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,B62qnW6CzbiVfTWo5UnU6mU21ZLvfuwVAgXw8FJruY3uwA8rbKxPZaU,1,CkpZs8L3Dxu6nFX12HZ55bWk1vdQD3xNqavbbZJcQaKvtvnKHgW6N,0.200100000,72.506157897,,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,354206,CkpZwck3QTwxx13WQJHGzH9uUdu3PzYnFDE2WVPwtKrn5urcuxVei,0.005000000,0.104161470,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,350861,Ckpa7RqcM3EJFDJ9zHz7X6ENwWsmaNBGRndrtEZADukHg8RkM8MDu,0.005000000,0.143800113,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,347685,CkpYeRiveNQww2ZX5RrsECRJ3Gf3xoeYfWLtjsZzBKwhLdbMu3dvo,0.005000000,0.127215554,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:30:00,188470,3NKVACjsQVbJffdkVh5oW35LvbKru8mW1Y36R6js7ns8Nqqh4AiF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,343915,CkpaGxiN9r51qJVNdtrJ6GAp58ynnEqXHbTBBYsao4tv8R2VXYYKd,0.005000000,0.236528404,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,337536,CkpYu1iFUgygtvSsF5kVaT6ZMmeKMBoWHE1VmejfVEDen6d5VxvSX,0.005000000,0.141091202,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,334053,CkpYQxk76jd2C2hvQAyLQVDjMsxkhDGw3SkauDsiHZ1qdoySyH7aS,0.005000000,0.140922596,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,330756,CkpYfx9j5nSt7aHbYWBr88A81pdCftVqWGCFdrfUjdKUrHbhmKwkS,0.005000000,0.125822982,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:36:00,182623,3NLCRoCgJzE6KMBbk1CK1pnqH11heLDXLsNAURRWrhHKsxCH71Eh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,327451,CkpZFupgkf8nCVjQT8VqaJmUvfA9LNg7MwNmz2x43qhyxU2WZNTkS,0.005000000,0.113950292,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 20:03:00,181611,3NKnn6bajExmAVFjT5uXBnxx3rSQzVbJEeAYyCgeHWRKH7a5YmNK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,324036,CkpaFh7mt23xDfN1UKRvjeykySQChohEx1MBG3pciNM6dWz9ZYZXf,0.005000000,0.141520240,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:18:00,180304,3NKKMdbBczbpLcC3PjGwn7Dhw5zdSWX5hPCqu8nZr3Qn2g1bBZ5o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,320464,CkpZwtnMpudZjmoDHckJKxyPg4rHRaeQjXsM9ZgHw2WtheX1fwbSz,0.005000000,0.144028092,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,317128,CkpYotPNAWBuxT8bMS6oKBD5Rb9t8FS2ox1bBxgDzsuQuWR9TshXZ,0.005000000,0.181286196,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:48:00,177063,3NLtBx4Df6FRnebQQXcAoHHzRmxb1mrGbqcwMmfhrYndMFakhnKe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,310299,CkpZemSEBPU2sNYKVPYg4appW26CptomFJqGtg5nkhkH5YjATrjRu,0.005000000,0.175220735,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-04 20:06:00,174790,3NLHvWcDGJ6NriwbKiw27emFJWgz2Prp2vSi5K6DSKPpBLTNbNuN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,303723,CkpaBZZDbFAunNJtRLaDPMMuC2xGH9rQ8uKMptSXuMunRpW8bXAGY,0.005000000,0.151383235,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:39:00,172539,3NKi6t9hYDW1GQaGj5AMqxdf2fGXCEgcAxWYHif7JgbU5LPJWdzR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,297081,CkpYQaPPwhkGJtAB1fqdtZCh1zRHpwWGVm6bqNTRmGGWuvYyd13SK,0.005000000,0.172171504,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,290333,CkpZSFEB4zm5ct3u4HnCbmTwt54JGgGjNA2hvYR1W53sRzzygx5eq,0.005000000,0.173154262,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-19 17:18:00,169622,3NLrMwtFcARJegwfKKFaoSXFejDVcBqDsKZ2jxByDvj8tPR8eaS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,73793,CkpZKUGwjpHm7XsSXZPo7HrLDCKqpGRz3qYUJUCpbmP4A9aZshwAN,0.015000000,27.372100000,,PAYMENT
2022-08-14 18:54:00,168002,3NKeYj6zNGjXpbVATGJLwH24mHrF9ey8VfL3CDkpeXZZ2Ay7ddAu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,283781,CkpZdkhVTJ3eo785qxLducK47d6YYBCkY7ngc1mJcLy5LjRfqfaTt,0.005000000,0.195146531,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 20:42:00,165736,3NL115AFcqsfdmCGkeSY6MmiZZMFbEChVLP8mLADurnU5D2FQxAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,277045,CkpYZK2WyVZZrVivEGs2JUyQkWjvTrcDtNQoAyxwWuxjjLmB5GLUC,0.005000000,0.195384018,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:21:00,163465,3NLKx1Uhp8pV94opNC4QQh6gevJhjh586g3qU6QpKaXhkC9yCob2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,270255,CkpYibN7CSUCSfpPC2P53sHzHXi3cgrL4dVoE9msYEhRUW92hxPoa,0.005000000,0.189898357,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:21:00,161202,3NKqmdoU4LB1rQNHPPZJgppeD22vsYtuVcWacVJRQmTYbCMVdQM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,263738,CkpYVN3wd7vHEN2MHy6bTq9NThzBH6hCgBhY2Lixskagzdga95r9m,0.005000000,0.199508197,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:54:00,158816,3NLqEG1FNiNUc7ijpRpAEfdwLxAmsGh6LJUQd84Ko6kE9LcsSAoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,257137,CkpZEcaoVQCLKv8qdwBBPjokKSVKQsHCeXMDD8xaoqXCD4guQnoY3,0.005000000,0.135449194,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:42:00,156504,3NLWFKv7ZovdBLHeGvB3sm91Qt1v5vcSVQ1UBXqVsYxtHRUsAJMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,250865,CkpYfUdPGKnCXjY24RkvKUuaYZgmAMxNeQMmwx5Jkosbt3SrcEMEv,0.005000000,0.172822026,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,244240,CkpZVbgpT8HeKA37HgvTCWqA4Jo1JzGhxFQJLq7paJncKNJr9TrM3,0.005000000,0.151210648,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,237453,CkpZcmA3VpBrJs7qVGDmjv6FgirqoahNZXutvLAoi12DPEN8sAHSF,0.005000000,0.175698910,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 19:42:00,149608,3NL9qgZfjJzdoJKutcr5bZX67AtHkbfhhCggrKxoZkXs2C3WhLhG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,230610,CkpYrJNEJRpuVGG6uyT68WmAgiNmnM2zuWezY9MjjC98guKcvQqYW,0.005000000,0.157924467,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,223964,Ckpa3LUsGWNZVUhVQ2ErB768zFk3yiDfiBdnKkSpqB54DUtrykA8g,0.005000000,0.177719931,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:48:00,145130,3NKv42Q5yis9GJXLaLPp3v4ewM5KTby73ZB6RtendMe3fhexitxG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,217321,CkpZ8akH9oT4wCJUujgKQho5xGWuKb1J5xJVJfDJoZSHV6zhBKQ5G,0.005000000,0.161751829,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:00:00,142763,3NLZSx4WBrgxifJurGWt5gxsDRweNDc8FWZt3gGVJ4jRP715tPgF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,210697,CkpZ5e2XXqFqVmdmTzxnYrGLBj97nPeBgHJv98kujgyQ24MfT9nna,0.005000000,0.168495812,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-22 22:03:00,140506,3NLR4Ycb8ruwL47HcoWWmxynVny18q27Bh2TGDw47gijoMozVmk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,204146,CkpZuGQT996WxDZc97F3otUNNUfrscLJb8biZYuKCxywyRN6jv2BA,0.005000000,0.131292149,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:15:00,138132,3NLsuNE2WTr4G3dBbwPJxqNZdZsYPaVr7gxbXsSAPwaZwjie4RQA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,197631,Ckpa3XKtpn2BNioAykV2xgmeqVouwaqJLSAA5sqk4kPDUzmFeJTpV,0.005000000,0.186584951,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-21 11:54:00,130207,3NK74nQ9sYMARVthQsQGk5Y1dZk1f55q7KqBxsnK4LNFs55zQMgH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,55612,Ckpa98BJaLf3kp9e5ST6PJghCzmTGECX43khduv4uKof38Mj2t9a7,0.050000000,20.882114000,,PAYMENT
2022-04-17 08:45:00,128846,3NLAoSReXoRgmmnGtviPCkZRzqsofrAKSefwsC5naotreyjTxk2c,B62qrGwiMCyj6FLD7ErM7WQiTcEnjsmediBS78SkAhp6EEFu8iDGUVy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYW6zEb5Xohkc5BtF5Pr3YiKLHGXf5xNzebXYmwLUvw2AtfjyNE,0.001100000,0.000000000,,STAKE_DELEGATION
