Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,405329,CkpYoBEmFFn9nTbpmFDV3fBrUpo7biN9ehkgWUWeJn8edQXuQYLbV,0.001000000,185.435789815,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,392833,CkpYmoduQZaf3xksfB6NrNuPBngrdd2GRzgSDeDBFaxds7tTHnMcG,0.001000000,124.003423639,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,381082,CkpYznyu81MuAPfb6apq6Zqysr5CSefWSyUDbme3764T5C3HwPXfZ,0.001000000,129.003778553,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 02:36:00,306053,3NK9QvQ2bmMTgNDM1uxaME3CcFPHjKuRv47yc8duFSLb89X7CYt8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,23986,CkpZrfgMevvfo8RpSpr4JrGfQqXG21hmD1ETwZ6ZvskhXnRvQaeXQ,0.300000000,3995.799538500,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,368963,CkpYojWGPmBHonWqNoYrNFKyGfaF8fEnuWsaFH45n8b7ExANfhM8k,0.001000000,78.044333186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,356752,CkpYcuoScHdZTtNuhE4iU3rNa5PgtyE8641r8hYEWLNGg4PsTBWU5,0.001000000,79.475913205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 23:33:00,296252,3NKMxPMtYVvg96WkGTufWCDaPggJS2nW9j7FwMXusejRXC8c2GeA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,17095,Ckpa5ynK4qQkUSviGiX3XKcibLGfnhJiQ58ryTibapG5zXSzrwNvA,0.031000000,5312.771695800,,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,344704,CkpaAP9djRc8k5BkyaE9F5PDGPqQuW97yhQUUHSLogJ6UkfX1wLeS,0.001000000,87.661693093,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:48:00,290758,3NLCjHmj6219oxBy2pfbig8E8dyTwQJ44KoPg8egEsVUvkdk1BS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,334260,CkpYRjezcUbDdjLiLGX85JSNgcNU4dey8qww7XzYfy1uVycxmSdJM,0.001000000,82.693995216,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,322518,CkpZy8PYYcrz8kitezkqBMJbumTRNnqkhyTnMKYU5U1evB1QGjXuL,0.001000000,76.200791213,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,310873,CkpZtFZhgzzqz9k1K9eeoMcMJWVBxkdpnj8FD9QRR1F3JeNjpKw95,0.001000000,95.955763327,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,299383,CkpZCy3KNQ7M6XKDuN6e8BTcyVfn8gdUAraTdWk6Xc8fHehKhAffV,0.001000000,89.262164470,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 10:54:00,276130,3NKw6rLvKtRdWcgkJuMpyTprXevAaGnFSsTLga7qjZehouRL2jgL,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYu6aYf2buaAMAoJRPYVQ8k2Ff4g1pcYmRRFYEJE4KtsbYfCYkQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-11 00:12:00,268310,3NKzG6vscPqdiaXpppao3Kb2NRBSXVCEBd3RK2tQ1YLdu2GXQE2P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,18654,CkpYX6oCGHZCihH1qcY564E38WcdMUuQCgiHVnDw2FJRqmZ5NunW8,0.010000000,25.275938000,,PAYMENT
2023-07-11 00:09:00,268309,3NLDCmCMXUjjZyfnFTAEHDdcgHc5rVYVeYYgcHbyXtsg8ATW9jXP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,6370,CkpaHUeQD89KMyj6kdo9Sk5yPZGFyLpaxuoJnBt3u6RSmsUEdt3bm,0.100000000,2271.292800300,,PAYMENT
2023-07-01 14:45:00,265548,3NLULPBzHpJVGn4uUnswcHvM3DbPvUajUYJu7UyLk1DCW8AQKaE1,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZt6hMLBYbS6wr2prPMewEHNF4BfwVGRCLA5zLJwY3rQSWYeYe,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,5386,CkpYQ7bH1sprAbsTD6VZYL82NDZNQ5QtGmRBcvtMWC6XWCr4xeiHA,0.050000000,8714.249095700,,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6t6gcQdQdGs3t7RJYZnEiBKvv8hKqEavqJAhrjZmarA69sBcTS,5384,CkpYq3EgBaD6K7gfYx6iqSdcefVRdcq2YqN36xoZeLGsfxuJSgamv,0.050000000,2.000000000,,PAYMENT
