Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,401178,CkpaKo1qwyTWVmQkjbawCGwrDKtbXzHa1JX4BgEbrrKn1D9RUmxaC,0.001000000,0.293125659,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,389211,CkpYmj8TXNaxRr8MVuJaE2wYegDgGeLVYiTLZxYatGKRBxfkHcgpZ,0.001000000,0.304278866,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,377180,CkpZ3scum11Q6zAGTepcJxpGdKBW8zVd7Aj1AkSGdWLG7SjRBDY5m,0.001000000,0.269546031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,364874,CkpaDbnqaa82zVDBcexnV2w46SoUfBr9aEznGm7NxGV6G167AcZCR,0.001000000,0.274490232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,352693,CkpYfqEBNNziCAHi4Zd87ZBLdKw5ryXz71bZNtTYUeqj1Sy48v7oo,0.001000000,0.302761540,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,342126,CkpZGtN9Xcaaz3Ghs7kVG3w1AJeWSu7xXhgeKn4T1iKMpijQcCYYb,0.001000000,0.285622309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:09:00,287194,3NLtMMdbybF99P8QvucE7hBAftZZ7ZuFKixYgFQMuT64mwjY6XV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,330303,CkpZYTNQfvCqhUA7hDUxtRbCHn6AgHzzcQGcnMsB8gquZqVHRvKnk,0.001000000,0.263225864,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,318596,CkpZVzpZhrYKfKk1LcRRvgFZZXx2qgnKmeUYJPmqnWrdC3nYvZHhJ,0.001000000,0.328997005,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:12:00,279432,3NLi7K7zx7Qk7gzdhZFKjPi9oPZxAtptt1eUnpSwV25ikbJCsUAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,307023,CkpaDESDrZVG11yotp1CEtbsRXeovYm3Bfnx4dbLVaHihJB1xd6Ph,0.001000000,0.303848177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,295581,CkpaAE4byomACKwXig3dQFZvmEcCZ4B7tCUMN163tyTNCYyMoCgMh,0.001000000,0.282744229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:42:00,269753,3NKUbRP3P8ZdjnqTxUQQoVz1mRYyebjT5VdWHRNrzhHjQ8oLeyAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,284262,CkpZ4P4qiZ3MrLnZEvFEAxYaeDUTubcmzpV8sLWFXBij4FeyCBeZw,0.001000000,0.271269812,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,273769,CkpZ3HKKHMRh1Evc8tW8rctY89WVzbScNhy1bHFQUPUHoXY9RVnqB,0.001000000,0.269960080,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,262872,CkpZb4n2Ztvhsqx2RCpEozCQmgLzw7Pw3frefukvGwK559xgMYAj1,0.001000000,0.311162420,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:54:00,256768,3NK51C7WhMjjGLNbKCp7VnVpbF9PEN4k8R7BWLeDSCuLWUzh6Cq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,252149,CkpYUFzPrPsJnHsUa63nTeA1v4qpGX6CfrkKvGhgyrJcH3fWKhaEL,0.001000000,0.302799588,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,241540,CkpaAfegiFMm9M3z5Uv3F7Dcdx8mLXvzbVu1GfhsAy3vPXgjJ2vCM,0.001000000,0.307457020,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 00:15:00,248389,3NKbSX6qMtz3J8HU3BtgGJC4xN5Se4FWKzsY14YYfrdTXNfri34o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,231077,Ckpa8jxJWqTdmQ5WgqtMbHwub9qB1C6Z3hSrXPibbYGyVobYad8eJ,0.001000000,0.259726338,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,220902,CkpaBrVNi1GrW5P6H7MUKW1jKXDAWUdtk6p2wrepJMezBjDMyRsCQ,0.001000000,0.286217510,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,211043,CkpYyhFFtGC3LC2KFwKgUJ8BYJ9yFbJY7Js6CAXBLsaoLZX6wH8wk,0.001000000,0.249694987,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:00:00,235085,3NL6vusPHsvESgMDd8hDdiQ9sFsrHshRVzTwXxPAa1gMFA3uCVqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,201563,Ckpa6jyqXvCfHZbwP37kGievwDrAgy56G3hxfBodHibW5LXSPuCm1,0.001000000,0.291555456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:33:00,230466,3NKJK2yJfCbd8Eu3wCX5ujbXBiSmdrvthWrA5gcTDsa55otSyE1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,192390,CkpZEk8Rof2o1iX4Vro3DULrrp7ftmk4vmvbQTWe5nWNXW91MjA8W,0.001000000,0.266120024,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,183360,CkpYqzuoMKXz6qgnTNatoQWnk4x4sh1T4uqJLT8pFgneXSjb1oakd,0.001000000,0.258350822,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,174468,Ckpa7G1bQtwvq7FXupA9Zx73NjmpM9tjV5o8wZrwpQ5wx23o2ybCf,0.001000000,0.239392162,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,165762,CkpZD17c2fbNdQWeR8TXp7EbYtvLKMB51fVKe4J2oxZnXhe6ZmUay,0.001000000,0.264099786,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,157441,CkpYdqb5YSfiE3pYvoskgZPN2heYMDpbbJB67g2ojSTT9Gv5ynDLD,0.001000000,0.261851825,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,149362,CkpZGj5AzjyqFtfpdrCHZ6jVW7M2etwAcqhDJFz16EyJsDBGyoQkC,0.001000000,0.258730153,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,141603,CkpaDtEZUhihtPQLqkCorFsArRUMMzkkCsrYNNXe6EEWCEfsVf5ix,0.001000000,0.242822411,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,134237,CkpZVJ5D5gQouKm6g3it43Sy2nuYSdq3JZy4WFRRNV96JXgmu92eT,0.001000000,0.205787879,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,127035,CkpZX7xxaoUBvVwGM7t664Ad2aAXy9k4dzqiKz5bXd3xf2HFPRkfw,0.001000000,0.228886784,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,119977,CkpYTr78D6CYAht4rm3GxPZCGccqWX3voFnFEFVPRPiqTBAE7aZRN,0.001000000,0.248684338,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:30:00,184470,3NLc9qtfUoRjaUnpWxNoc7uzuJ2dRtz8gKZwxvV2DG3xpDR7R9du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,113009,CkpZfHdaa7sj7nH41muBtMgqatLpdVDbrMwRSWfJYnNC3KqitG9mk,0.001000000,0.236776364,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,106177,CkpZHzJB5RiLLD5E8T7tfbGApLNr14wuNQjFD48RWkuTWv4sGR1fm,0.001000000,0.257538304,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,99466,CkpZZwE5ejdBeEmQ4UdQwEDqUY575r1eu4jumuUM294NYAX7hkeok,0.001000000,0.239474254,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,92870,CkpYWggVsyJfycE2R5jZjiwzvXmgXtPJtqY7xiP4U421NjhXjr2Wr,0.001000000,0.257977959,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:09:00,165576,3NKDJP1dKLR72RntubBamah4Yj8GR8DWzdY4hKqU824b66rB1sSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,86363,CkpZTLRgpktuJ5tnhhMP815zDjTUVRy1k9X2Lpr8QWMBxS8znH7hu,0.001000000,0.269004521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:54:00,160310,3NL9Y9zdQScCZFN1XwtU8cxmEYoVnZCC3XZRYQfT267b5mDgbeMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,79972,CkpZYs7jvvUcK4rKAc6gtswkr7nBe1ZjU3MR9heUdZufH997FN2Qp,0.001000000,0.243497148,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,73727,CkpZ61c4SSD7mCzE4ny89qz4xeFebwh46c5L3D8Fg3PWmcbxD2Wz3,0.001000000,0.220467014,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,67681,CkpZwT4ZYDLxxvz9B1VU6YYsr4fDySjaXUX2g6BxrrUNyQ9xCje85,0.001000000,0.260878568,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:42:00,145577,3NLaLMezdVJFFS9cdoqPRZPx3nyH14BrV37YehGRVhXYYU3R1fya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,61880,CkpZmWLqiqY4kuqoY4dD3iSRFyfhagVZ1JUHist7is84GZcskALjv,0.001000000,0.203269432,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:09:00,141072,3NLmWrJU5LCWH947p6Kg8nYvdhUaZf7tZSJT32BjkBx7dyLDeX4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,56195,CkpZth6sNFvwbT3KpUvoXMN7dYQsCwEJDrk85jn41mmRLVvJ5gVrE,0.001000000,0.268949052,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:48:00,136294,3NLhLEjdN3gJgtU3mrUAgJMvmDozMUCUVe2MArsfPpS8sXfMPERX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,50767,CkpYRQJDcJxGdafBYRH41Z6xKo8VuD9v45gWVN4eejVbku94cyS8y,0.001100000,0.283673053,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,45719,CkpYjHtpxdYHZobX5infqoW8NE2muj1JeQQJ8pvjAspvf28s6yoom,0.001100000,0.203894205,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,40872,Ckpa8GEAopD1nJCtizVmeWp8Qc3MZEx1fwc3WD2bPX44PixPhFXTZ,0.001100000,0.270974125,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:45:00,121122,3NL6cXwEKv7CTEe2NUyCcUSHEprEDSxvHP2N3kiS6M2fD382fhir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEFCKWGMQAKJEW2esfr8b5VTzDoA8et3ENTcugq8zHpxm7pJTp2,36262,CkpZjrkWW97FWL42NfogGek55pt77BfuxoeY31yBV1vEDLz41HY3L,0.001100000,0.147367141,payout_from_AURO_Epoch_24,PAYMENT
