Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 03:09:00,150701,3NLQz1htNqjnAJGY3o7i5KdN8StQfK7iPxFffdhWL6QYTqsc7mWb,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,194,CkpaJV4QV2AbVnWqsmULfMhmiLwsNGqYbrwi2pmyHcv8phaTQQDcR,0.001067250,0.000525850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,52,CkpYaupprNAebuuFAkoAbzB5UCJQjaf1MK3BYGkzMaSfdHZStu5Bk,0.001094900,0.000292360,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:18:00,142862,3NKt9J5uHRUptgaWoS7en4TDvXTxRYf5jeMnCiCYRF8NaXmNdiDe,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,43,CkpZCvJRZpxQ512DTaSyMbxYqhrAx8LVSEgdbLhswyJHskJGQKJfz,0.001061000,0.000811510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,66,CkpaEPdEjz3phWZhUpNDkWRSGkcENqz5dUCpLnsUhYSGBUnVEdyAj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-24 12:30:00,131179,3NLArtJ2e4V8cV1rUVReCXU89vNXFdPvVkpuxGBR6QX9QSEySLyu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,42,CkpZtwhpoQBNpTtnxHwrgSGuHtXLR1EgAdNSa7aYMD1JJWrYk4zUN,0.030000000,212.000000000,,PAYMENT
2022-04-24 12:21:00,131177,3NLvhNbqRzegRuFyYFR7gKqhAUSE6H3GAXMJtH6zagD25b2tN5aj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,41,Ckpa5kDFgXqGv3fRydHGkCPt4fMFuLWMT9MdiXBViaYFZ3FWgFUL4,0.030000000,3.000000000,,PAYMENT
2022-04-18 21:54:00,129363,3NLToUiSJYNawPtDqRGZ8XpY51vhk1SEypwYKYPn6i1tsb6RSxgT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,55208,CkpZQj98MSrJZngYF7CYj264htRze8jesgpZ17zfwvGyjJ3DVpnH3,0.050000000,67.300000000,,PAYMENT
2022-04-15 04:36:00,128135,3NKPmxardTBjSzSDRJqMj5QRXxLCAukAiEppe6zsEknCFqafVxaD,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,75,CkpZ7e4vGZGxGBShgEwmJqZE6reECkyoXAeMHtY4fMYi5eLttejLx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYZEJsELFi76CuiwYP84HkZSQEXsWdmFzuakdt2mKQ8XioDAMnv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-23 08:21:00,120556,3NKQWFK36efDJagYidt9xceFievp4q97E8CpGdhFqn1yTJGaasxE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,50910,CkpZ5Aum1PHyRLre6jzEy7UxaKBVhXT4GSQocFFmQXGbuJctN4HJD,0.020000000,2151.500000000,,PAYMENT
2022-03-23 08:12:00,120553,3NKM1bcVvSNF1y5RFBRgCRwxHHFTyUzecm17LDuPH8FtpB1PV2gZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,50907,CkpYvzmkAUnSUnwqLAg4fVvyxWkwK1BEea9UQvV8Sb1X286hoJzBH,0.020000000,2.500000000,,PAYMENT
