Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,439431,CkpYvLrXHBbo7sLXX2mPCaNVvA9z4tTHFQpr9nX9rvXNNdJQukdud,0.001000000,0.414381066,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,425709,CkpZLq9erJH1YTmA3GiUyeuZGzUa7orkAnNbPttMdQhGcsu2tU3PH,0.001000000,0.811414214,payout_from_AURO_Epoch_68,PAYMENT
2023-12-11 17:18:00,312911,3NKtVcKFp7N94UuV5iG73XEVXUNyTKCY4dLstREQ6MrPvhdiJiAp,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,B62qqtW1gZP8JXzBVG5XcYi4op9G8BBVGMf8pNLwSqjd9MY62rx67Vp,4,CkpZYskqF4BuJkXzcMEfC1pB98bGUz8fAJnfWhTBm6ZsVNY3Yb3mL,0.010100000,51.000000000,,PAYMENT
2023-12-10 11:54:00,312629,3NLeQqoQ2UJGUS4P8FiptmEENPRPH4cHM5yzAnjfPM3BuQmwQMyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,398729,CkpZj34cs6KfYfqTXy5BZ8K1TSt4VLx2NoZTWDCnysKJE6zuQVv8o,0.001000000,1.903482485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 12:48:00,309810,3NLAAPbCZmjY5wQcFDGkbASwgRY65VXBB39jJA3LkNaGmWbdEo72,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,27498,CkpZf9xAuK5seKuBznvNunA8919gHCW6jTX1r9PLdrH96ytdCqZ7k,0.300000000,99.100000000,,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,386804,CkpZNTUsuaodqxanMhw8KLrPzkrp97qRBynddNmTnGSAeBQTVa2jX,0.001000000,1.975878655,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 16:51:00,305127,3NLZtdyxu6p44H4Modvquc8oSUASfqT2vtrTbs4ZMemCg8tp2Gtb,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,B62qqtW1gZP8JXzBVG5XcYi4op9G8BBVGMf8pNLwSqjd9MY62rx67Vp,3,CkpYRmitZmaiAgaNk6mXj79AzwWL5vzRJQ6LiozWp2SEVSWLe5ARM,0.010100000,260.000000000,,PAYMENT
2023-11-11 00:33:00,304403,3NLpXNPfSZAGHCS7R2aK6ver8yFgRrix3U8wWXdvxGoCpP3PaHwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,374766,CkpZAEULCgdD623abeWjqGoKypuwL5Rv2hvo52i1r2p5XhXVvFVKt,0.001000000,1.750258692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:42:00,300150,3NL3GZh8GHwEvixNZt1CTLDraG36njc2qRwSzT7TTJft4hTtLB22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,362476,CkpZQg1rwb5CgvGSLZKdjDEMbhRGBWizST4oPkyUSXm5q7zednPeK,0.001000000,1.786347772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,350320,CkpZavKKoy1dgB7N5qegZUy4HtSdH7o2JBpTgAxhvgbHmUviWWPVo,0.001000000,1.977282203,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,340337,CkpZyGKZ9wse2QFpQrAXvf5uWiDMxYJbY6WrsxiAZoSZ4eHVuYHRy,0.001000000,1.289474807,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,329084,CkpYQ6CF5TWnfpieS4zKUFc9K9nKs52tSSg6dJA2KX996zhUTxXpp,0.001000000,0.825554600,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,317382,CkpZBjE75BRsmGzgp7fXowPgrS3cMn4qjF1Nj7o5taQ3oKZLNKLjD,0.001000000,1.031832929,payout_from_AURO_Epoch_59,PAYMENT
2023-08-29 05:27:00,282790,3NKr2XUmLBU8nURTXNgCveJoWEMqsnhH7PW4LJoS8CpPWFJNLML7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,11531,CkpZ1D1KJPv3d75ZEKjCij6qBmdPXgk8M84DBbnCsZgLobwCtJFZn,0.030000000,78.421000000,,PAYMENT
2023-08-24 18:09:00,281521,3NKQp1m6XCbPQjzpMxG5jWpZkW38Coyse6Hwias6baL9xgAmcRDZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,11048,CkpZRzrK1CiFfdmDVvdaPHU2J2GSUCLEu1jVRKPz117DdVuKNB9LG,0.100000000,52.846600000,,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,305830,CkpZSJ8vWzPcf5CGoDG5bMdLaiGqVMY6BzBFgqEsBVnjBtDvP7eQH,0.001000000,0.952959978,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:18:00,274185,3NKx3WJZXZcDT5N5x1swCHsKv1JjvypnTR5f6A5xCCYwBwGgXirJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,294401,Ckpa7Qf2GKUxEHuhw2ok7stBB5qs2LFKXohnWGtjK9weoAnv235M6,0.001000000,0.886720053,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:54:00,269626,3NKZj59f35NT9vWod2Vnvric48bC63TirYhixmcgh5QsL2DgKigB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,283082,CkpZgEbKf2KBsrgxYCK4qHc9MV8cHxpPxBw6faVisndZB1jQX6hfT,0.001000000,0.850615724,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,272582,CkpZS2Jt8WXBR62XSYy1KcNdY9PNMsGDc3oNQEZX1UmWjA1c7bj3S,0.001000000,0.853461238,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,261710,CkpZSBL2NsYi1hbPHyPZads6JLi8whg46CTLfpRipf8LNu4VQnmrU,0.001000000,0.992053553,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:33:00,257084,3NK9TEfnB2947jHM65MQkvLHKwd3CUacxez6pAPNcSgTbrnyXWTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,255099,CkpaKhNCEWaunxFUbzxz1NYH7mzXmRFK23ht1bPpUdfgtJn5uM1Bd,0.001000000,0.006913991,payout_from_AURO_Epoch_53,PAYMENT
2023-05-12 01:00:00,250727,3NK6W8KzHMf3BNeEQbFwURhNvPBBhNjJU9ccnZqsV7LH9w3Z9zko,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,21658,CkpaGjXyGVtWBiy7R9b2YUiKaV3rQPX283bgk2JEKhRTcBKQhkecW,0.030000000,114.884500000,,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,219894,CkpaFfp7qB9vofqp2rXcGxWgAJePQTYEKsVxdHt2m2Hynh7gZjmv3,0.001000000,0.822759608,payout_from_AURO_Epoch_50,PAYMENT
2023-03-23 04:24:00,236237,3NKSU8isALassYaFboXKwKgWysQX17tvktEzJrWBqkByVyVZji1n,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,B62qqtW1gZP8JXzBVG5XcYi4op9G8BBVGMf8pNLwSqjd9MY62rx67Vp,2,CkpZxJBLUwBzJeVxNykX6GkD6TMdGEtyxP5qNY2Kgs1iG3kSki8PC,0.010100000,101.189900000,,PAYMENT
2023-03-04 09:18:00,230669,3NLGCSBhe52MT6S7W2dpeKpfYzNfeV1DNKscsLJQoty3NXMBQqn3,B62qof5RXRWdz1d4f45KDQk2dL4Vn4NyyXGT7JLahhvYtk2i4jMxGKh,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,4,Ckpa1CHrgHoUzmuTWT17HEuZqVLtxJRAGu9hq7U8v8xxKsG8NLLCo,0.010100000,1.800000000,,PAYMENT
2023-03-04 08:09:00,230658,3NLdo15WrCaFDUGywnTvCW8wGwKCHtuCJf1dQ3AjZqkZDHbyvTVm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,9698,CkpYtz6zb89qFvpAGvpkLKuZLucMFMB7rzHkX5WtXTKFS29ytdHZW,0.007500000,99.400000000,,PAYMENT
2023-01-24 16:48:00,219106,3NKJwpMxBkSBhn1upDHy8kJJc5oASkthXmf7nyrBqhws8zkTEfYv,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,B62qqtW1gZP8JXzBVG5XcYi4op9G8BBVGMf8pNLwSqjd9MY62rx67Vp,1,CkpZbb48F5gNuiS9xpgSu48zV8bwjmGNuvnfUathCChcyM6Qep4uQ,0.200100000,148.839242995,,PAYMENT
2023-01-23 14:06:00,218763,3NLbrC8Sj2V7pasYAq2Q1imZCwk78AdLCEN2vJioZK5zLUMMBCmS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,1144,CkpaBGgytkvmx9CqTKnTQRimRSePeY4xLrfmdxdieYAYKtDfYJhaC,0.100000000,23.076400000,,PAYMENT
2023-01-23 13:21:00,218755,3NKjXXK7iLTmkfwiZ4CWiHScyNLZQcYthYU51NDjjVy9t5wxhzrh,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfanCGASkSVi3Mb4H31jYeeNVWQqEY9jhYwfAeSGp2eYLUTBcn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 13:15:00,218754,3NLG1ggm49wKgNy1jdxTUzZNn1vSwm4mJs6aFkKh77uq2MSPRXUE,B62qof5RXRWdz1d4f45KDQk2dL4Vn4NyyXGT7JLahhvYtk2i4jMxGKh,B62qjCjdR7xjbkqVVkmbomPxL78vvnTu4nHmjkdJWfZiqBg6DNvtsfe,3,CkpYfWKJYpaKEcev9jnNgEjZvADwgYpCqpV2Tr46PWibcmiAUbc5Z,0.010100000,126.973042995,,PAYMENT
