Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,419865,CkpaEpQgmStqgnHoJND8A1qisw37wsbYmqNkC8y3s81inhzFFkWtB,0.001000000,20.990417525,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,407096,CkpYXjYX8U6CT7NN51cajw27ZvYSJ6AN4kaHbyyKLESfdzTTxiQqo,0.001000000,23.052436400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,2198,CkpZETiRTRFVrHgPRYeZ8U5GCDT1uqkNDNsKt5sm1FUkyGp3CULGS,0.001066700,0.000293550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,394484,CkpYQtCA9vzwrv5M4B7sMTdczqqz8jUUDVCzmjkJjJ8t8GfEjDt68,0.001000000,19.016913478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,382675,CkpZEH7hkb8SYxPqj3HvWwG1HepQeJ3U8Voayb51NKBaNAGbhnBsb,0.001000000,19.740492192,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,370510,Ckpa6MzkkrFdeCdo87GwFXN23Lq6wmjyPQZtKwBSQXJ9JDszUGjhZ,0.001000000,17.487154659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,358277,CkpZZdCg2iGu73vTjKC2bDGoWgufZ7ribUkPZozdyaAuN1116QUk3,0.001000000,17.807916366,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:42:00,295400,3NKzN7rxaenk2CKgMgxwzDtNiz5Cn4gnFnctMXrRs4PQTS4iQYA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,346189,CkpZEQjMTqhHpysfBkuSkQ9VfCGW8iNHVzB2iQ3hwHaNY7Jnv41Ah,0.001000000,19.642054045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,335714,CkpZ8VAtxEXioc2Tgg5MjRgMa7Ebdf2GVubWvHS2FV7hJmwPofBWs,0.001000000,18.530130621,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,323957,CkpYxvhu61xGZKfpHGUr6UkxHqc7JUDRgamVd1MNsr19E9C3ncapu,0.001000000,17.077151279,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,312305,CkpZCQLoo3nYzRr3CVYd98yRJANSa7Vif3wCBqhQPbK3X6Un2vjpY,0.001000000,21.343211068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,300797,CkpYsXxPBoChrSYE9QNZcuhVmubvt8gZuxoLRx2jYmSaGr8gggpe4,0.001000000,19.709663074,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,289420,CkpYTUdrJ8PoWvwZ1UwVnY7KDnZY85MX879HX3cWmDMKBZTTKE7LC,0.001000000,18.450932978,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:51:00,269091,3NKYEfvgsjrcV6p4HNkUibtCo5S97LcfhE3BVjfkDCToHyH8rSB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,278151,CkpZDQSX3ohzPKp4Pprf5GuBtZcVdS2Sy57fCNKpVzFCpruT6u9Qs,0.001000000,17.851416433,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:51:00,265437,3NKzEbKYpLQLh43GsmbmGH6qMYTCD4DW3oySciwpkhK45vaQz4hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,270755,Ckpa8mwhZnXaJpkTgMZxK9bJq5doc8MWwze8MkvsNWXN1qWPzTwKC,0.001000000,3.005272764,payout_from_AURO_Epoch_55,PAYMENT
2023-06-10 15:24:00,259356,3NL9vkt8Z3mNonqRtSnDEWnasjsf5UusiDEoaGsSChz4zVkqzUsi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,2493,CkpZEofv5TbUVnPi2U8jDUSePBW3mfd5nGLv1R4o7ZeLhBwoWMxkP,0.100000000,109.300000000,,PAYMENT
2023-05-29 04:15:00,255758,3NLxEwQNtAJQehBVDnHvfBMqUy9Zr7oGbufu3q6Xz9HoyzEnrpef,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,23211,CkpYhHDoPdWpynLXX8ELZo7AT9913gbJe96SKTJtsPoksp3kDBwAE,0.010100000,1911.693939100,,PAYMENT
2023-05-26 20:57:00,255069,3NKT8KGH6B3N2rCShLdbKUhJVDdywjc3MTQPsmgh69zZEgGsjxYA,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmAY54ysSgYk8t1D6gHX3QPhWpiP6MTUUfi229czbXfC6rsne6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-26 20:45:00,255068,3NLHgDA18vRA931KRiXt2PqXj9htaGEp57eAFXjBHPTRHG4KUTpH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnjCSbJJM4jPT5DffZVARUDRsNKwhzQeM4EWh4iL9mTGApRfV7rP,23063,CkpaCjwS22GnDRHS6wgFB8MgKUcpDT9Dyo7hh1icGxWX5rq7bv5gC,0.020000000,408.447293600,,PAYMENT
