Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,243386,CkpYeoRSCeoR16PLPadBNkYbgkgyCQfPyUMfoVUcJuodvNZeAqvaZ,0.001000000,0.028731975,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:03:00,248527,3NK9Aco7WQPJFMnEu59PbvLthyEksgHsZGF1NsAQQG22vsDQD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,232905,CkpYSMewdns5zPGCsNfamLxNcvrKh9TvagfxRYcyhdNtWfKMeFHFX,0.001000000,0.024271529,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,222705,CkpZHpCQBbjzHwEpL6gbtCZfMkmJ9KNqiNSBnGejZ7NFxKVAR2g9i,0.001000000,0.026747144,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,212827,Ckpa2HtMY9S2ZbHnW15i23TWew9h1ZWHv6jsyfp5AC2eT36hyUB29,0.001000000,0.023334106,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,203275,CkpYxi5zF3GXnSP7wxExAdkJhWHwTaRkQ4dJF9kY8hUTXwtWBiEht,0.001000000,0.027245989,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:57:00,230579,3NKw7Qce8nNaTcFo4B2zR5k2mzAmwdQn3bnxxGYn9zESiMPthDk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,194038,CkpYpyXdGNRGyo82ske9RPEwcLQyf3XWGWnHtrYuFfoBdKcBzYG25,0.001000000,0.024869038,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,184987,CkpYXfawp6YR5w8chogn1hKyTT6YWDVeALiNEAR64F3tir5SJBp7M,0.001000000,0.024142993,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,176069,CkpZ4r4hDkDKnFJmhNt73RqPE6Q2YSjfwJjhivwUSrHXVcCPigtZc,0.001000000,0.022371290,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,167322,CkpZjxALzamR2PGwGWXfjAroTe3NXdQBzkLsJf93eLVqqvbH1gbcx,0.001000000,0.024681528,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,158958,CkpZGqazMhKvVCVkpXLENkQe5QPFxYSB1V2H3nhtziCEcm5UbxHMP,0.001000000,0.024471451,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,150815,Ckpa3B2csG5T33ra9WDU5i5TEy8suuy9KZ6BwhDrvrSFh29X5KRoY,0.001000000,0.024013057,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:54:00,203579,3NKwudgBjamYwwYeFqdsBJouUWm4pqVPxohwwMHi3yUiyTKSTsD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,143040,CkpYiAernckmm6tjN5NJQoU4vpoyCsadZ9Fw6nn98wKqCMKHDBDGh,0.001000000,0.022693054,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,135655,CkpZ1wnQ849D3FmC7mM2fMc3Z2PqgotaQKbz85VAbmLfhkEUT7UJk,0.001000000,0.019231975,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,128418,CkpYeMQMpoKm4wwUPV2aSdQiBQp1PsW4PXeSoQcVQ7EAKbkZQfdbH,0.001000000,0.021390701,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,121355,CkpZMtGmR5JqEXhc72yEQurH1qKVFSz5WBHdyALkSRCFLAnVUutvM,0.001000000,0.023240885,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,114377,CkpZ7AwMorK8F8qonw3Z6dWGqeRKaos5EZPBdnHJyHdjxJfT7YeJG,0.001000000,0.022128017,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:03:00,179896,3NKm42Q52NGjf2rf9W6469XE7LAfeKDuGRF5QNCm911SScRRRMFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,107515,CkpYQqJdA3HRviz6nSpPV5uC4dybuuVZAwcwiKtF2MNiZjCGrh689,0.001000000,0.024068348,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,100774,CkpZ2wXFzaXy6CoQbTZyDEpczZ8GsZcCeqsHapdtKpMpDzj6pdL9k,0.001000000,0.022380178,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,94167,CkpYtR4oxiSHnwAWT8r7uT3BYadx5xATCiNcem6f3vuih4MWNYxqJ,0.001000000,0.024109044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,87630,CkpZky7TaBm8GUX8hWD2XD9wYAi7uYWLoGBCQs7kHC5LD6wyJMirS,0.001000000,0.025138517,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,81208,CkpZoP35sU9f24D81u9RTpqMadJsD8PYiQGjzEmnBWNPfV988K9WS,0.001000000,0.022803739,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:57:00,155903,3NLGUMBy6npcQbPQzVfZAjuiuMDZ238W92JVFtHD5rQjJbqUgH8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,74942,Ckpa8XwYaa1unJ1dMi2K9FQbEgA6KgYiAAbjFNP57kfBnfEK9ToDt,0.001000000,0.020720420,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,68937,Ckpa6gcJ2ZeB1dZUfsgNMgMPpE5RiuU4zqvRGgou2MLcPj6zD8878,0.001000000,0.018206570,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,63300,Ckpa8V2q8o74X9FbHt4YmMbCcWgWZRySHaa4CwxAU3fX6zwMHqHEf,0.001000000,0.008857145,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,55551,CkpaKc5m71UvsnzPKAnjdZUaVqTcuh9wLAnDuLvHArw8U9MndSVQp,0.001000000,0.757711261,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:24:00,136248,3NLNwgYFQEkhZBAaQVbZ6hyxiuLmqE2q566szQpbgftdN7gG2z1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,50152,CkpYTgKHKgQ7enh5bJFauYqSJcvdTeG5Q4QGBZhDVPZuR6mW4MPMM,0.001100000,0.805983390,payout_from_AURO_Epoch_27,PAYMENT
2022-04-29 15:03:00,132883,3NKzwgkTGHxUgUhZSZZQcqjF1UsrVf6dGi2dhnaMo5kWsd8YTG71,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,B62qiUiW3xuyJDg1vrUoFjW8CT8zeAhF8wd1g6kc5cHUQhkDoTawGpt,2,CkpZFXdEw57ZyG6rybkTq99D4NAgWgbeME5CTTExFtaC8U1zft51v,0.010100000,83.000000000,,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,45332,CkpYXR7cfGB3vf2jbvmkN3u5VgSGTR8LrEnRuDPQX5y2eKUUPbXZ1,0.001100000,0.403892545,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:06:00,126296,3NLQ4bMXxXFF5yznZXoCmEr6roWRRvUrWETLc6RniSoupKHQ7ZXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyZuRN3L1C1k8VsxHrekPN8jA1pfbsycbgGj5hNe4TfdiZGztz4,41487,CkpaDPiJEksRcFqqGTwhHWrKBaQ955gq8kVpWJovD9QXyDcgA1Fnf,0.001100000,0.056958617,payout_from_AURO_Epoch_25,PAYMENT
