Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,366855,Ckpa2Tep5T3uP4DNF76H3AhQjDZEp297ndgm78L6G8SiiR8y36JTV,0.001000000,0.033217563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,354666,CkpaKsAoTG7vBmpWMvXq3dAEqLbvgxqqR2A11TV1xCXbEX2k8wBhW,0.001000000,0.036638825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,344067,CkpYhEUMjt5JecJ4g1au2NBk6GA3EViXCTrvEXEUzvfNeXgur29p1,0.001000000,0.034564727,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,332217,CkpZHCg3pwpiBnbB8m43azNL2SNYTavsmijhFvNFbRywANNm3fyMZ,0.001000000,0.031854401,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,320490,CkpaGM1f6UWCoisiZjdWCCGKQjKn3fNH1c2XNoCTW6sxXn89zpdgE,0.001000000,0.039813724,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:33:00,279625,3NKXzUZ3Sei5fWtsRQNEeax4Z29ib7bwbXCDzAP3mdZnnRqBoUeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,308895,CkpYdGsyDLZxMEyHhXv6ya2cwi9UybA4FUCrZ2woucwo5e26zAcep,0.001000000,0.036770341,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,297426,CkpZDWc4SzJpzPSJvNyR4tW1XQZ4LoJscZv7mBVWJm6fUTZHw6oLU,0.001000000,0.034216450,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,286098,CkpZfgyZRkeGA1rBdFkHuhojSbxGoJMts29dmyTfHFdXn9r7WSxq1,0.001000000,0.032827853,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,275597,CkpYnq5wN4oL7uixTv6vz76KzmaBahvKUKkfvLsduxxPKxySPLRF5,0.001000000,0.032669373,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,264618,CkpYoZWNtscps4B9qKzfBubfztUec3wmvLQoqh9C4nWNe3mqacJEe,0.001000000,0.037655491,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,253847,CkpZWU5uV2xxMHdZJZZpaCgvSqbUMfSMvaGWMrYbqGNfSdXostybD,0.001000000,0.036643458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,243210,CkpYpkJ7jMwyt3NBhWSahnPE1xQVVekNpQdjDkDtx6FFKjYoTxq2L,0.001000000,0.037207090,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,232730,CkpZ54EpEs6Vux9NEeegEisPZhK3aFCALEYYhipY4wh2B3k4pzizt,0.001000000,0.031430931,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,222532,CkpYioKgvpDZom5SHBcwnem7Lhnv4FTAVcfgNNCnCaAbV5DzCBGve,0.001000000,0.034636780,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,212653,CkpZ6Qg6Q9XT8QfK8smQnh4SMctBv7GwNjtpJWVnEBpGzzCeP8uda,0.001000000,0.030216986,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,203113,CkpZ4178NVN9h98YEw8HfRMoU1PDcesKt6o61f99sNK3cFncJe8bw,0.001000000,0.035282758,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:06:00,230569,3NLw2mr4Ziz2pFhnq3KTr84G4oceC6x7me2vaxFe8VgSSi6u78RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,193886,CkpZ3vVtC3ZJnfDvPgMauQ1rSedKYsBwtKm5A24q7rfNH4Q9ZGTv1,0.001000000,0.032204676,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,184836,CkpYgWT8E5kEfGZsVg5BtdRim9YgWqrNvyXd8GkqU2k4sGedyxeWX,0.001000000,0.031264474,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,175915,CkpZvGd8sxdYoTmWpLDbprHKedQtCnWMq3zqzweDXUH1morhv7fdJ,0.001000000,0.028970170,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,167168,CkpYoUgkrY98cUGLA6yQUEAGwbZgTehktURTPn2Z1BV2SZSHiogmP,0.001000000,0.031961869,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,158809,CkpYgPFKkX33pTCPNbCqvyPAogN8iskVv65RtmK8JcA9b5HrQiarp,0.001000000,0.031689815,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,150673,CkpZpCqVPSMQRNS4qz8qeUzAAF6KMbYNnEFWeKrYdPmRViDo9iJdA,0.001000000,0.031096218,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:06:00,203570,3NKcmuQqZcBHQbS5i3qfYm9VADKcdfX1Sprgs7ZEV8MY6LJqmFhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,142906,CkpZFpGFRzxJKBrgU8Fd5tjroEiYXVgYUCdLEXDrLAMdAmVBpjQnn,0.001000000,0.029386838,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,135520,CkpZzBbcogtjvNwE1NLTkY2EwadrocGBMXmgos69dDgYAstsHReEA,0.001000000,0.024904850,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,128290,CkpZc38Z64XpqVQpn4n5GFP3rp8YRtgEGeSxCD5gfR96dEbdTyop4,0.001000000,0.027700325,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,121226,CkpYQHA5tRuXfUnEmkBqrmui5E4vR9GD5oPjBCppfx1Ho2pQwvmNM,0.001000000,0.030096264,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,114251,CkpZm6XzmbKfstDVLKQ5h1RGtH2fB1dt9rzx5ptNVmEKPguuVWbU6,0.001000000,0.028655140,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,107389,CkpYwWBj8Mw7PMxtUspCVUQwNQDXWgpJLnJ2PGedADTE1KPPCyKzy,0.001000000,0.031167797,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,100654,CkpYRcD37i9RrasG4jnw3tUAyCRCXryi2bmEMifAwisSCC6dHci7v,0.001000000,0.028981641,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,94051,CkpYY6BWUnUSekKtij5FHYsco46dqLEhB7CcPZdzgH35M8CnaoD7P,0.001000000,0.031221000,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,87513,CkpZx1kTfjuNUcmZfArXhUmhV5DGnQiVmJ8uZKVuFjJZ9cyodC86Z,0.001000000,0.032555459,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,81092,CkpZNnogQGaFtL75y3NiKNhKcr3D29YTnVvvaEan2tgqZZEvu4As4,0.001000000,0.029468512,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:18:00,155896,3NKj9mEbq7kQgCtNWWiUC4CrH1nzw6qpXppqVWfRnAMEUM8WMW6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,74830,CkpYVkZCChox6JgaLBSKqmgm5cvaBB18kg4eoBThM13TP22nABbPw,0.001000000,0.026681363,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,68725,CkpYjbHSQnPR2E6VgBAQaKEgaWVjAL3U6dFNuWxF2Z6wokEtWmL6h,0.001000000,0.031572048,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,62885,CkpYZ3qFpHQiExivJs3Ry7RoHerNcg3H3xZxhiVpbkEFeAVE9cP5s,0.001000000,0.024600076,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,57179,CkpYVZiLsu1vrFvRZGBFNMtnWZserptCuLuwGnzZ4mE4Q2L97oqdW,0.001000000,0.032548753,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,51669,CkpZKCUBH6ZhAmTiVj7sLNbtAgzdehwg3KSP7xKBMij9VnvPUAGzP,0.001100000,0.034330658,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,46542,Ckpa2BuE4Si7ix1ht11NHwsGnQuM5LuapWKfXJVSxSha6aKBUPWcv,0.001100000,0.024675642,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,41649,CkpaFutdDnVn8rjWwmk3mGCdR91cXy4yexcEk5V3qfXBWZJNn1i9L,0.001100000,0.032796611,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhjHxeCs6gmi22HBrBki3FbZPprKhpygp1oGApfUZnRRDg9Yn1K,36999,CkpZNC7LUX1cKwzAH33QpBfh5siBYGPPXB7gLkAqnB7EUBQ6NgRWY,0.001100000,0.017838471,payout_from_AURO_Epoch_24,PAYMENT
