Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,274802,CkpZvsCW3Creyp9SKoKnt5qTMpi9oNf2hZ43mCNvFMH1vMZR1KJtg,0.001000000,0.085441853,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:27:00,261055,3NKZ7TTiWxYxmTm5NFNiTpcpS7DzBa7jpHa6GomcJopcfsB1sqPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,263881,CkpYeJCJ9y1uNdQu2z96nA2vUKwtAv5FA1R54mKwhEavh2zrEAFek,0.001000000,0.098482309,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,253142,CkpZLHAAx1m9KmbomQuE98VUYwbPJVJjkS3fQ69VuV3EgfPgvKhku,0.001000000,0.095835488,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,242518,Ckpa66J7NLucurTMtcoY59Ufaiu8ebrBicBFUMc2rySwLkghmw3Ss,0.001000000,0.097309556,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,232044,CkpYddjFykcNnjy3fWf2W9V19ruAEi2CBipqhgJj6c1hPUpoKe8mv,0.001000000,0.082202886,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,221856,CkpYS5rfMqRfCdQJZ5tAt1sSg94pjKd2BZDPDLYm8C7ANxeVRpmGB,0.001000000,0.090587297,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,211992,CkpZTRGZejwnAUzo65iGj6StTZAChswGKRezos58zqoEA2nN3qK9U,0.001000000,0.079027993,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,202486,CkpZnsvFG4HeDtSsT7XAiPJ8JbhxZJM9m754YDNR5nrEvRHZj1CmF,0.001000000,0.092276755,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,193287,Ckpa2SVpY5UaNB6ujFkJYMnFvtQvW51mTdAu38ffmwd2uVVQLyYea,0.001000000,0.084226496,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,184237,CkpYpJaVVV1Xn55e557GwcYiiRotX1AWJAECJwsmg4Do8G5hWNUKJ,0.001000000,0.081767525,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:54:00,221342,3NL3ux5n3oAMDMkMH5DrzG2vF9gKczaFqXg774tGyRo7DUPUFVou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,175335,CkpaLkAKLwkm2v4ceFUeHiCgZJ3zKp6g3713WasvXTaRgRYbsN3Jx,0.001000000,0.075767116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:06:00,217026,3NLXNmBzpfsfncBS4zUbXpct7aqiVaMTt99HzicEGyYW77V8Ldbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,166600,CkpZos4UgQTTSX3yjtYxaa6BXX8GmdE6GojrW5sRABhXLdSPLZAgB,0.001000000,0.083591423,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,158247,Ckpa2B8cYch3yxfsnZEMkb9ZPQh1Npyw1wPfC54PEDCM1QBy6LDZm,0.001000000,0.082879913,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,150140,CkpZ91mqHESuMBZ1Xz8FvpDs1iKHzEMtrCJbAk4hCNjHJqrCDQnNb,0.001000000,0.081327421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,142380,Ckpa3MV4Fv4CvsTZZbLKBNvQ1x9kAzdQnVEtrQmLwbBfeuWuwApZ7,0.001000000,0.076856832,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,135011,CkpZjCYJkEied3yBWQViYMMkw2DqRVUUvcqcfGzXGwF7AS4kRPnQQ,0.001000000,0.065134865,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,127785,CkpZRd8PXNseLxzbbYsSKC7maQH7xTVBTxbdV7Pk9s2RQUacghAcF,0.001000000,0.072445999,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,120720,CkpYeEuLorNZsZLgnNpd9tbRcsjz1WfmisPMkKdAeGGarK5ke9yHw,0.001000000,0.078712215,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:54:00,184535,3NK2x1H19475zpuQFWnxF1fvH3zdAikhgLiXwToPieMRFZpAVGMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,113749,CkpYTu2X3YXn8aU6mLq5ZzyDp5nELmKr6CHQoTLqi2M6WmgZBkYFp,0.001000000,0.074943180,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:24:00,179837,3NKukUewNrgExPw8mUVzubCXaw6kkmqExG6i2K1PhV1vEuxh8jgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,106909,CkpYmiZZphd7KvbLsTDrm4ywM9ibwdicFXN3FLMCJ3hpaJ4surf4Z,0.001000000,0.081514630,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,100176,CkpYfWiJp3PVriLvTgn4TK7xKrRpzwN8CGz99sc1WPbJi46v1nZix,0.001000000,0.075797102,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,93585,CkpZZLEumc7DS9gHbZgZNBjW3mUnxXgN1WP3GqnKkyUtHEAMKks1N,0.001000000,0.081653784,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,87065,CkpZngiePCBGNqrgBqaJU1UGFYBQLNY49XgR2w6HHsHRg3DuqBvNL,0.001000000,0.085143856,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,80656,CkpZ194NDwBziu2H1acpyE7HGiLsyApb3Hp41R8PWCrKA9vsr7jxw,0.001000000,0.077070440,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,74407,Ckpa9EebwAKcCey6WckrmmFNXn6DRuQmcYEhpEDwEtj1CJk67BpuN,0.001000000,0.069781161,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,68335,CkpZnwE1R5LJfaszxGUenMWu6TvS8bUncd7Rhk9nwZZNRjWsede86,0.001000000,0.082567160,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,62506,CkpYxfPY8EmBk9MxgsVUTWsMDWBXXaRGAc7Hm9mnERJ8vtXugJZc6,0.001000000,0.064324374,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,56806,CkpZHs8BUVuz6hcxG5enyt9HSJGvA8953USzWMouwbb7ynKnBdoet,0.001000000,0.085691232,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,51304,CkpZdWrLMYMqdgXrFvWkPxoEgQ3RfQh2Zknd6ZDyzN2PRPs5t8eru,0.001100000,0.091212353,payout_from_AURO_Epoch_27,PAYMENT
2022-03-23 17:00:00,120669,3NKRjVWnXuKUj8iWCsd617Jt4Gdf9GVzHdKukHpLQaNbenp4zzMi,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKkrdNty33UEhDQx9FBpfSP59uY67AQKKgrMAz2CgHdDypMKjC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-23 16:51:00,120667,3NK3fLvi3ePJrwoznvyVZtJYSRBQbsrX3wiHR8pANGccx4H9wPt6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAdjNVCo7tFmv9vw6n1MxVNWfW9xw8uteNAHBNjRVMcvon5nE7Y,50979,CkpZrnVFKPRxrJEiekJsdK3w6mpVv6JcsxJXpFCFor3yGdqJwqtmw,0.020000000,10.500000000,,PAYMENT
