Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 13:09:00,313598,3NKhhRimVUtaGkpRETQzQ8yUmqiNZxVc3jV7sBxVqVQaaZSyUS65,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYqMYPW1AwVRZTMKELWMAgPzvEZtnBV9LvKT7N4iuowNki3mksr,0.100000000,96.900000000,,PAYMENT
2023-12-14 12:09:00,313587,3NLmAGXrUoFCB37hf86vPE2hhabZwfqG4nKmi3Tx2qUxZJAREJL4,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,54,CkpZTEVBr7kHczVsG5qbdU2w3sQs6SrTDmxmGEa5qeGa3PJwdofZJ,0.200100000,97.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpYwb153b7StsFWMtfmMRYvwo8gUXVoKevG3kjEv9EsNHASbGkou,0.100000000,288.900000000,,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,53,CkpZxmUVGjoAjtFjBghZ8GvQTMgWizjLfoX1nupr8kgBBoFqiivti,0.200100000,289.000000000,,PAYMENT
2023-12-04 05:27:00,310869,3NL7jb78wi4ARaKfSTPRGTew4LWZvAW6adXmUunDw6MyxPphRvhu,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,Ckpa7ZuT7eiStQpCX6CjWo4AQxhFyP3KnjMm1TPSCZh6APxweRdAm,0.100000000,295.900000000,,PAYMENT
2023-12-04 04:15:00,310856,3NKkpkHcUJWugefLEJKQTfFSdL4wxBNTkezExWMMcG6BRjB3qZks,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,52,CkpZKqsVoQyzVQ3FHdL569AurVFbkwmw383wtJ3YrXLo56bJkNo5K,0.200100000,296.000000000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZ4bQhvPgjyMrz3Sf9h2KzQSQuq7QGtgpJST4fKDrCHFCYwofLB,0.100000000,151.900000000,,PAYMENT
2023-11-26 15:30:00,308754,3NLarsWQ5JhVDc2eAvXaaD2SMjMMcGVjgdKrn8YHAbyBdzWddSvQ,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,51,CkpaCPK6R35rxazKzvppMceKUBL2G6fqKMY9jVC1siy9eNJ2Fo9rd,0.200100000,152.000000000,,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYVfS8gci6VLYuU5STM8S4mfoB4VVTe4BeLWG4CCPaZK54A3UcS,0.100000000,133.900000000,,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,50,CkpYxKf6p4KsipH2GmmmeUkLrxHMaJNWdpkMGiMA9YU5CFZMsUTKm,0.200100000,134.000000000,,PAYMENT
2023-11-19 20:27:00,306862,3NKyqyuYGteY8Y2Nxn2iDqSBsoCfMnNzUaJvfcULQuqyJGpRiEaN,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZWkouow7FLDjjgyvkUqSaRemrT1qE3k1YyAR6GXiwJjJx5yntX,0.100000000,287.900000000,,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,49,CkpZJWWVqhEKGznTAyaSi9C47PHHgWshQzL2jFwcNzjHN1qSnmirV,0.200100000,288.000000000,,PAYMENT
2023-11-13 07:51:00,305017,3NLZm95dJYoDDddaMGX15YoPFHFVJaa7JucQ3m4oJ29DvrckAFYF,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYuzmcgP4uj23jZkqi9P99tRtESvmjamvEynLi62Pn9tLv6jN8K,0.100000000,165.900000000,,PAYMENT
2023-11-13 06:48:00,305007,3NKwPe3571opfB3nXurq9wCvkLDtykTPz4fAEdnN8hustHwAh72x,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,48,CkpZ9JD4mXScPD6UyjAj68EGbfPPNVkkdnKJbWEV4CvUTAnb53qob,0.200100000,166.000000000,,PAYMENT
2023-11-08 16:03:00,303820,3NK6Xs4MLEu9FuzUHXKeGtbbAuL8o9YHuDXMVm6Lxm5KJ8oBceDb,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYV5qryi6fFhWDu4SZGWG37tLYHcvjMqxfMWbz7xuFMGAugN1ow,0.100000000,238.900000000,,PAYMENT
2023-11-08 14:48:00,303810,3NLkmnnREtF5C66VwbE2GsmhbQKowzXeqHqe9ovzi8XoKVp8oSbC,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,47,CkpZug53F1PFLZAZAeW6dPZUhjgnaevFqVRMdLAEHWJTVFTGNnZ6X,0.200100000,239.000000000,,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZdjq3uNEna71AMXHToTeMNuYw3gBvaEXHeb5c5bVouR3r5YPgJ,0.100000000,252.800000000,,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,46,CkpYZKasEiYzj5ov9HqDENxhu8C4MFZrFBaoYT2AJUZzn7Ki2RKRK,0.200100000,252.900000000,,PAYMENT
2023-11-01 18:27:00,301720,3NLQkA6B51hcjGYHc6ee6QDeZ677Cy8LGnrnGwHNChQNy2oBPz9F,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpaDgguEM7ZGyD5DQx9aZqKSicpedyxSJVJnfYNpmqeXzxmCtm1S,0.100000000,205.510957833,,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,45,CkpZeYJQHG1hMA8MTu5sxtg3BHPKPe7DJxRKZt61Mi3bzSfJz5EAR,0.200100000,205.610957833,,PAYMENT
2023-10-29 16:27:00,300802,3NLuDQSN9qgK6yAhqMcAut6DNL713C4xDaF4doe3eJv3TCsconet,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,Ckpa7679iYMTNh3PBKrVvty3yEvGVqkWkV2X7tU7CehRHvTx6xpXH,0.100000000,263.900000000,,PAYMENT
2023-10-29 15:21:00,300789,3NLoFRM5An8tdWLBmjT7RxPzS1rMy1eD8RnfW9riHU3bFCxGyJCf,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,44,CkpZuMgRU53pi7qFGYGT56qPdzBrYs53xdGcLrV255BEocffQDYWW,0.200100000,264.000000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZmVgHuig1KxwAg7225gjiir7n7jnzdhZ74cGT6iMn2NBSfFrsm,0.050000000,69999.950000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,43,CkpZGEirSVL1xUoVtafKKZe4Eqigh1rjkHHAkAbdTqGceH969m1Ph,1.200100000,70000.000000000,,PAYMENT
2023-10-18 22:27:00,297739,3NLKRmv63yj8BAtUA2u4J8NxqS6S8Kv2BrnPy4DPGS1zBCTvrVws,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZj6Tb3ALwBub8vnRqDRbzGesYE2c4VwRXeKgbQCNFzi1PtKamU,0.050000000,56179.950000000,,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,42,CkpYUaSKT6BknGeuVSjTi4qQsQd9QTacTTJEwt13hvSsdU2rDdTRd,0.200100000,56180.000000000,,PAYMENT
2023-08-06 21:51:00,276264,3NL1uM8GNSmmPyW1a9PLooAbDZpDyw6nFrKLdBnTQopp5CKxPibA,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYxyAAWBvbejXXt4N6PcNefota5EcX3HPMy1XqaeP7Kh4AYbC9h,0.023000000,43174.977000000,,PAYMENT
2023-08-06 21:12:00,276253,3NLtE9RPZL5vjsTAv2h2hjpK8LdM4w1HdBv36oSjUMmenyrEMKN2,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,41,Ckpa1DS2rkgvn2mydo8h3BgC9vyh82DRf1AeUNmdTUsCgWN7qUXcS,0.200100000,43175.000000000,,PAYMENT
2023-06-04 17:27:00,257619,3NLSJWhGJmRPRMhKENFdgTSZF2VBTGU3TnwAZNhV33rS6sG9FzoW,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpZrTnWXRXk8o9tg9L4vptiBB2U4jN7Qy7ZWEsUtWRKsFKzohfaN,0.050000000,219.950000000,,PAYMENT
2023-06-04 17:00:00,257615,3NL4QRTLC4fg4N2nNHFQE1gGHMeWcALq1YhZjCsce7Cm1R61Kphf,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,40,CkpYokp4ZSjoxafrqAJskZHJG76fE3tmACMdZ4R7pZui3EzpcvAoP,0.200100000,220.000000000,,PAYMENT
2023-05-31 15:57:00,256461,3NKQtg1btfRNL3Qi5iGXyPEWMZz6Qp8QThZ3j8PbDSd4CMrPESPB,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZb1BqpobSx9PBh4sCS4qfN9NUfMWiquPJ6DTRqM9EqgNrxwwWf,0.050000000,166.950000000,,PAYMENT
2023-05-31 15:24:00,256457,3NLo9DUXBRs6c6EnpG1fSCmef6YxQqfty3wfdPJKbo9ue9akbWj1,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,39,CkpYtm89jRRntKQrEFnM8oBJbPM66s5GNN1DwttbuCAxNaX7hJcqx,0.200100000,167.000000000,,PAYMENT
2023-05-28 18:27:00,255632,3NKujfeoTKDfzkvxjxBeo9GbKM32f3YXyqjYsoYdaxbtUdFecXDs,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYovZHzfCp8cduRPcjvB1MRpuKeskPoVLx5D2uJn484iJKEupoB,0.100000000,182.900000000,,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,38,CkpYU3eifQvcdAZEEHv8bTVZHtuAMjhJVXeSiUm2CW9DFtsrjGC7Y,0.200100000,183.000000000,,PAYMENT
2023-05-24 15:30:00,254400,3NK7hYFujuxUa7ZSmLncC3UcYaX3QYZkovFaZQU63H5jxsSDm6Du,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpaFTevnEF5gSHTZhzNyRQfNgkXwCGRFMjhfHqh2bby9ydgrP9rE,0.100000000,129.900000000,,PAYMENT
2023-05-24 14:54:00,254395,3NLjKfhQQ7rEvBCQ8eZ7gm9oaMufFvXjhdF1gJhH24zjxNj7kywz,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,37,CkpZQmwBCcayJ6hnWeZWbN8yKmcgofTP7X8Sp2ygPkvuHEQxNRLUi,0.200100000,130.000000000,,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZRRiDtANG6eogqF7TB5vC6rEaNWTKeMQcmDYdmgsyx8ueNyJ83,0.050000000,174.950000000,,PAYMENT
2023-05-21 15:57:00,253502,3NKGYz8xHk719fHr4Cz77Q6qGnqesi6DZoh5PFJFsrryCFbuhiwp,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,36,Ckpa2UwFvH1FMjWHLg8UqbpDAw1rXo3er62jJoLGpCqrCdJLdXy7X,0.200100000,175.000000000,,PAYMENT
2023-05-17 16:42:00,252362,3NKkhLUoBG5ZT3avEiWadXWXRx4D3jMq8ky2pAkctf76aHRDLKj8,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpaEk7giErdFUsGgxRVYveS39hrJbnKxjCb57iLPs2MxgSisbFDy,0.100000000,178.900000000,,PAYMENT
2023-05-17 15:33:00,252354,3NKYnpj1BVufNjTNSN14wMKp2u6rZuGoYHAb6VA9r8iFBfLQjb3a,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,35,CkpZvnGTRddBKxBmsWHRLyr1LLsSqV14CrgXWBBtsdRxqDG1YSAmF,0.200100000,179.000000000,,PAYMENT
2023-05-14 17:51:00,251542,3NKH8Kfaku31kY8Z7amVbCciWsfwRMMXbraSYdXBkc1gsrd7MzrU,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZcDa8kNXLNoERtYcQRhxTJzeYwgtpEQfSQt3isGTj848hVUFVW,0.020000000,195.980000000,,PAYMENT
2023-05-14 16:39:00,251527,3NKt3234nm8WVTgizhozkUnYSRSmyRJKSTRFExMg4EmHM6V5yeuK,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,34,CkpZMTQSwkKgY4Uza5oCG2xTvZcQDN6HyYP1gvxz1Arw9ppaVUvi4,0.200100000,196.000000000,,PAYMENT
2023-05-11 05:03:00,250487,3NLHgKH3cyZjv2wQaEGq2uUd9FUw9EUGtf4YpeN9rptSi8BZDEMp,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZkHoUL464Rqhq1jV3pvWGEuQM2FJ3rZApsJn6DaFnxkjEkwtSh,0.010100000,139.989900000,,PAYMENT
2023-05-11 04:33:00,250481,3NLv5rYvgWMd5jGWXFZJJ9hj9L8RGYGaHNQvXAamFKLGXnTfV6S4,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,33,CkpZrdzPKGhSRQFYvFbeTDgCwBxVoAAJJmcYtJaEjrMwcXmTy48Xq,0.200100000,140.000000000,,PAYMENT
2023-05-07 15:51:00,249459,3NLa4uz4G4kYPUZ5pGTV6jNgWNGvXXDoy2tgWnmepE2Q8aUGV8Lm,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYZfi3qGtocsbYVGduVpYeparXvdyfSxEVggXGQuTFY6wnCMuTp,0.020000000,203.980000000,,PAYMENT
2023-05-07 14:54:00,249449,3NKdaiRn5kfHnZcLsdsEBmYJrLWeUduUeBsLuorrHkxz7dFhTCTu,B62qoaRCQQoj6sSmb8HHfKd7drBhF8xTDYwpK4fKYwb7a52hzTmFKc1,B62qnFz3kWL5yiMaQRft9SnjWVtMbEu67y2b7iXPG1zMY4dJmyGThhp,32,CkpZzWEnbf2ZguyD7Ezxshpm7Qyeo9GPHrRY7NYPgXcswqQ4FwQrF,0.200100000,204.000000000,,PAYMENT
