Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,118,Ckpa938rRLDqQH1D9n7Qjz2NY6DiM1rjur2soTnBj4BdSGsB8nyqM,0.001010840,0.000676950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,53736,CkpYUGgEjWur6Kj9mNBVkqvs6LsvPd39C3p1VH8rA22fgkf7oq7oB,0.003000000,63.522646780,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,52528,CkpZ6nWMCN6K6UzWwE3Fp2qPiSqm3TQPw4aAn6YwGB6CdNYU1mvuH,0.003000000,73.735228410,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,51364,CkpZch49yMuqq43yngTP6b11bsZUxBqeY327wAgR4m74FHBipqW6n,0.003000000,63.850184210,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,50115,CkpZxRGqDjcqnZ6ekGpHaXiTBtmouqFh4M3xqHL7xz3QQvBUDBQh9,0.003000000,74.612176470,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,49030,CkpYfHvZR22DHaVet5dWFKWR5roz3hqSDPyLsVUWSBBWkDskvDHU2,0.003000000,46.211896420,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,47776,CkpYXoBe44LXRf9AQKxfASSkmKNouGHb2Y6gvqVaWcrFSbaF49C35,0.003000000,80.141004260,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,46583,CkpaKHKX7wmsnWUTG7g379ZRZNjHxHpAZUqziNjcb9gh8tMMLagU4,0.003000000,59.788338360,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,45439,CkpZdb8mXZhck7jtvsxDqmitFg3fVWneQ14YYr2gWmuw9edFudaDB,0.003000000,42.184056560,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,44332,CkpZtCU4ZJsLuwtBx6P1NobRySnrk16VKKHLEF6L5JMNrCabbTpjo,0.003000000,50.364895710,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,43114,CkpZf33KfZndeKBdN5iPD6N41MrLeeE4RF65gbtmvuvrjae4fWDYM,0.003000000,56.503580890,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,41995,CkpZC2bawEqJBt6e1wLTf8TPxh8RobNMt7hisB9PtsfNuG2LM9N32,0.003000000,45.558103070,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,40842,CkpZGDHV6NfDrj9Bi3yVXbcHFUPjXGVndMRAFC9FR51KbN6oVoYoA,0.003000000,45.859814840,WeStake.Club payout #55,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,39859,CkpYmnW3jDuBKWa3xfN23A6TV1enVm8d94TfwVBRnvc5vruVDDAo5,0.003000000,35.967187060,WeStake.Club payout #54,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,38749,CkpZ585bMeYEYBs2KxNMXpTpmMSz6fuQFqHhsWEBMFy5GE3vyBDGe,0.003000000,43.738394490,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,37621,CkpZypAvnYNNQhqTfh9v5uPGoFWYZ6a6YDkMRRsMfSzWpnURHKKkh,0.003000000,47.439982650,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,36490,CkpYuLDRyzLEjg5dDLHuSCbWEqrjCCL7VZ7JKmP4VwYu2B7ubg8iA,0.003000000,43.953517930,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,35404,CkpYxPMNpimxYx3Ts8wiT5rmEvaxEhHvi6hB56AMoAMTcTvtZMgQL,0.003000000,43.533728550,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,34307,CkpZ5WDZHChSGPAea2ZD7VxXsB2vd2rqwjrTdJJiorWA48NSk61dT,0.003000000,48.164207120,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,33214,CkpaKWjtshG7zZNAcFjmPZ9dR6fxtLX72mpKRLLVovg9miS3yo62S,0.003000000,55.932964660,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,32150,CkpZ7Jh8sH75aScmpCbtqYhVyLE1UwPXQiVY4PtVYCHqxJX1XVDcw,0.003000000,38.139040810,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,31109,CkpYqvsP6JD6L7eVhYSTdc6vo8g7rR74rQo8ppKoVHJLJdEcmT8dN,0.003000000,40.121906810,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,30055,CkpZnLenHujKSQkKPx2vPdWtWe4UBLWMSsCTqM1kbdb3ns9MoeWgA,0.003000000,36.907939500,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,29059,CkpZQq2ek1dK13DEwJxsU5zuRA65osVpTcxDPErBccjpt2hRW7rnH,0.003000000,42.865777490,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,27969,CkpYuiiv6tuQaujPFaKtGJR4HdVrZ7qB9CYU9EJ5stDQpNfddVLoZ,0.003000000,52.395484820,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,26963,CkpZCE2AM54CXoQ9GeosJ4hDQHsAAKvGG5dZybe9V9VfNMuaKCRWM,0.003000000,49.569155480,WeStake.Club payout #42,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,25920,CkpZQtRuQUWrkRKPd8xnpQFAukinZX1AinYBiis8MPEHzimZRHQSD,0.003000000,54.309032580,WeStake.Club payout #41,PAYMENT
2022-11-18 14:42:00,198818,3NLuvBKJuepYN4ZwAt2NudRuf5gbcmbpJShywqCxqDs3ZBFBQL7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,24978,CkpZLrteHShZJwA7vqWzFoCqktEkdUXrSETr1RV3FkizePTsUHJf5,0.003000000,41.517502830,WeStake.Club payout #40,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,40,CkpaDNMCCUN2ks2qZLPk1ZpkRYuMZTEd6frf1YzvPNawNbQmLqU8X,0.001095160,0.000706730,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,23911,CkpZr4PUR1TWfSuSRsxbXUXHvQf2HZhV2oRwfMSXJa4LduLJMj8s7,0.003000000,63.912909920,WeStake.Club payout #39,PAYMENT
2022-10-09 17:39:00,186139,3NKbcyFbFqeJeA9W4xLbURaHsK6Zu2tar9Xb6s5S3XiK4cqATk4f,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,107,Ckpa7mf5z9s3bbLGmoyj59YEg88PinvVZPkxGvTjoSuD8rBC3kSJC,0.002000000,12.705060000,,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaA5hhukNLbFkT99dtC7QtSn7AZePhCx5HitPMYUSFX8fiKuX9d,0.015500000,0.000000000,,STAKE_DELEGATION
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,684,CkpZyYmTKZNWvJvw35ZpEua6P4dPjTGsuubxxj5jvzbGPXm3s5RRv,0.001068170,0.000209210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,190,CkpaFsDBSP4zk2UxszRLj7eZLJWQ7QNAxREL3bgEZHvgqeRYHsNJw,0.001087620,0.000830930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,97,CkpYdxEYCei7GVTMPGUhRD9c6uEzSrtYFt4UbXhmHMJTJZ3NKYBwV,0.001000000,49.881220000,,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,9,CkpYdTtTJh5X8npecVyks2eSiWXRPjkKYzbuH8e4brvetMjyCan2g,0.001054570,0.000754460,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:45:00,142824,3NKCKH5BZfkib91y59NAcqhX9KdtyeEPHnr7KYYRoksbSV6Lctbb,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,23,Ckpa2iiWaH6AaShDc2LKUvM97NuiKVGvPDWtDtYJpwBVP7sGPgqog,0.001074690,0.000397060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 15:48:00,141719,3NKabbSnadzbARb1Dg9rn5EcYeLsvW2nb7eqxcjBxFgBUcAjeQ8h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,61254,CkpYSEa1sr4asAnrjKkyoTDr1msvhPWitgTsy5YoCjoSRt7uj8bxR,0.020000000,159.053885466,,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,90,CkpZjXzJN3ijSxuDDYqcXeRNiPYRhhzMmRbhFe96V4gJHAgB83BpX,0.001000000,149.883410000,,PAYMENT
2022-05-23 04:15:00,140593,3NK3jas6CBGyQRuaFAQNGviPMV3V1yrStX7NkRWjTN73HMNNvxiX,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,24,CkpYWffHParq6oV1syJnww6Ssh8RNVJR1jA6XAyJjsqBgpU3bTgYU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 14:21:00,137051,3NKBoBm48zA57jp1rWLY6zJVRJiSqSjSSEMe5xzN8gs4yT11NxKb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,83,CkpYdE6Rhik7aj3LdPPgaXqv1voyrwoMqQBGvM5nTAbvwPAyZTzsA,0.001000000,40.868710000,,PAYMENT
2022-04-27 20:00:00,132267,3NLhWTkyzRdbqemSbGnZLX6Jth2Gng3KzfSejrL93fisqRFeb9sR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,76,CkpZEt5S5zp6ccCuSaB1uRxk14gE5ZocuLmkTmN5XqZihZynTpmRn,0.001000000,42.844310000,,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,116,Ckpa9skcoy2dnThN2PSRRQfvd3gjvVd3eU8kKxBQtGmzNuSUNqBEt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:09:00,127669,3NKD3cHmw897jFVhZvAADPboP1noSQn6MdH23YWV1SibCKbs6RDg,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qpoQzt7KM22qio1m5BtrvrT16HpvnXjKFuqfYc1msTuJy59szgoW,69,CkpaEVUts2nUVL8J48bhsPqMSVPYi6zZveSoDdWV7S8TFV73nWHYt,0.001000000,126.819830000,,PAYMENT
