Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 09:24:00,353624,3NLSNPwMMxwk7T9kso3S3HWZTqrirhmGkHLrHk3sPMQGqcza5Jws,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZPf9o5bEy72BrXTzePaPV5UHGyqeQyoeSKP4GhwcjkMZVYkj5U,0.500000000,294.500000000,memo,PAYMENT
2024-05-13 08:42:00,353616,3NLZqtbwxovCSxDCyF8sSSAzVkbQXGuDotLG69UGkHZs1yxUcQHx,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,184,CkpZAwYmUZ1XwhCHHyUgwoStEDcDqg4RzQwbsHHAPcxnVER5G4gyK,0.010100000,295.000000000,,PAYMENT
2024-05-07 12:24:00,352038,3NL3ssykosxHTQv33sfeGMLkjfLxBhZR2GPykCEYhRyyhz2m2FaM,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ96nyYUduaVobnZJWu5jnLFY9egmPm3wKpsyXPXvTYTmkvLx2J,0.500000000,265.500000000,memo,PAYMENT
2024-05-07 11:39:00,352025,3NLXkZTmeMHE19SUjg2Pjz61AbkFstsnuAWmiaNmyR5YcxP7Ps8T,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,183,CkpYX6vA5i1GQ6nxPbrGWtBwMoWTgpiKUTv9YBJyiHrLNxNYKzB8J,0.010100000,266.000000000,,PAYMENT
2024-05-01 23:24:00,350531,3NKrquvmMVnXgcnkYHwHyGcbQseq3opKDuNbyD6u3VeQd8Vr1YsV,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ4QuZyH1jppPdfiqH1nhDAiXBWbE18UPbrqukPqhJ9G3HVji4z,0.500000000,244.500000000,memo,PAYMENT
2024-05-01 23:06:00,350526,3NLEPFCU8ceaGW5ZLkgKu7MfP4vyi4joPGyJG1pBwoX5gUdAXbkD,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,182,Ckpa1juM1A3FrSVBWYdBs172jj2VWbdfumaKZRx66UFEFjDxMi5b6,0.010100000,245.000000000,,PAYMENT
2024-04-27 05:24:00,349195,3NLWF5UJRxbTpztBYFmEnHSxUnt943upzkmp8oESQtAGy3JrdnqX,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZn4BtEUvN4HQwfPBZt1FdxYToez95FNtE657BnNZRFy1mpgatJ,0.500000000,485.500000000,memo,PAYMENT
2024-04-27 04:45:00,349185,3NLJi81Jy2J4ymTkWrQgBQ5FbXBYicoM4oRiZRoqYfaLSCiJg39B,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,181,CkpZo5KPjFvbHfqHeGqgzNLQ6ZoTvhCcJeggL9icBN2RvPykiT3WA,0.010100000,486.000000000,,PAYMENT
2024-04-17 12:27:00,346575,3NLF9Z4pVYHcRWUFEALdvx69e6sKwJSH7Vh9YvuBA7S7uFdgmNW7,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYtgUjrYxnnUuqEpB33aWhscPgQPmmb7rxPsDD8K8YQT8ob2sDF,0.500000000,619.500000000,memo,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,180,CkpZpc65S2H6Lr8nQKsaxcGWHcmjfZtofNhGh29Us578eqFu8MUbc,0.010100000,620.000000000,,PAYMENT
2024-04-04 23:33:00,343121,3NLPVsqcBDcp7RMKeRj5UVzoHRsajn31J2PCb5hFtEgSYywmLLXJ,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYqHFVvVsPWppwmKqzExQVJXsYrpa3m4fEGP1BXNrkshwv5c1jG,0.500000000,191.500000000,memo,PAYMENT
2024-04-04 22:57:00,343116,3NKrMEp9pF3bGcYcVb9TWsZwoJdT1GW1unQrwV2D2sgZmpQ5Vouq,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,179,CkpZjC9fAmQ9EwFrRTfvi4BNsbXGNUoYekETkwDb1KKZ2YdDf5JNX,0.010100000,192.000000000,,PAYMENT
2024-04-01 02:27:00,342088,3NKzygArQ4q2N7h5iFQVTaYXPFdh2RmGnQPNqG7ficvbwvPZNVLm,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYe5xwsCSN2F5oP5NNiLgq7PQi9wW5scKfZVLzhzwj3rb9xwDKZ,0.500000000,308.500000000,memo,PAYMENT
2024-04-01 01:54:00,342080,3NLfipd44Zs6kpre2BMMrWtYnZqViAADEMJGxyT7DoheCUYtbRt6,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,178,CkpZQeg8i5ek6uwC3K5KVC2UKc2GZ6b9cWGKyTJxRxwiTEYFsFJ4K,0.010100000,309.000000000,,PAYMENT
2024-03-26 00:27:00,340392,3NL7HC6ipdywHEK1F1EX7dPmbpKD3XxxcPDRFyffvdauPnia4mhc,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZa41CtgJuHGG1eGDfs2SzcWq4xzFARqfySqPCC8zaAPr6poiCx,0.500000000,246.500000000,memo,PAYMENT
2024-03-25 23:30:00,340382,3NLCduuUKXEVVjA77r1YHRTaxVQKSEe9iYn5fwsmSoayWy7hcfBV,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,177,CkpYsFEPMwaB28fq5c1DkxHDsMFg1dVTQe2obuKTYKyYxLhbhqLNo,0.010100000,247.000000000,,PAYMENT
2024-03-20 23:24:00,339065,3NLyYqoniFRMtmkcRkNVJX5Zy15eFNefpTxon57RsrTV63Ysmv25,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZViNepJoWy15eQLimei7Fp7YFggssD9MSDixni9p93L9c36YBk,0.500000000,307.500000000,memo,PAYMENT
2024-03-20 23:06:00,339060,3NKjHKoYdkBLYsD4tWrtoNSviTitBPxHRcSbGQehfrJyKFcdNrTg,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,176,CkpZSY3e2JJ9rPJTZksHmSNGANBQ1Ct9KoeiQ1HrBZqZjSocUEHUm,0.010100000,308.000000000,,PAYMENT
2024-03-14 23:33:00,337486,3NLaLfYiR6MQiS8WsrQmRoRzcdqFC31RNkiSrBQLUTvSdopsMvRX,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZGneWfYxqsAyt5xqJ4RB2ejYje67dY2dnc7WJ1ieuHboKhKKZ1,0.500000000,79.500000000,memo,PAYMENT
2024-03-14 22:54:00,337477,3NKM5yVUwGR9cUH2bFoVbwMNQ3sQAAxQBvVZKPUmERJi8Gk2AfFX,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,175,Ckpa1FRvuYAw3DzJ2dCdYVisYjd9YsGkyDmaDvnrttHDLtWKhtMff,0.010100000,80.000000000,,PAYMENT
2024-03-13 13:33:00,337119,3NL1QndKyemP3hfsDnpeyJU8jEv6V8JzG8ZpiK93BwzbDYvsfQ3C,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYX5717RHjwxhB8seSKxFV8vQBkeHGZqJpHikw2owPYTX6P3cqR,0.500000000,257.500000000,memo,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,174,CkpZc22m2GSMFe2STBbAPVwvZ6mVPQ71E65pcJ7KzDKkhhBvvcrhS,0.010100000,258.000000000,,PAYMENT
2024-03-08 08:24:00,335991,3NKWkDJaJa2Lf6E9QqfdsmGZN9Fxdq2AN4Si1pXP7Qj2qMehkjJM,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnteaHhc7yKCFpXWLqShVkmGAD2xM9kH9P6qicbM2g5acniZ9R,0.500000000,191.500000000,memo,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qnrx9HSU5Dwe9G8PopjFBdHf1c6rxG4niY8P4CHfnMo8bJPGo8jo,B62qmC8HLt6ZvLfbWXbXZVh2A1vRChMjziSdMVCsspgc7ZF2kQMdSs7,173,CkpZk9LTgkjyKPDaZKxNYdAvicE6pPHXUky6qMfKKKvXTJ1KigWem,0.010100000,193.000000000,,PAYMENT
