Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,441518,CkpaKuZZ1vwz1xT2S9u1ZwUmtQetfZQbA7xbtgSK2M6FozcGNVjtB,0.001000000,0.063197964,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,428519,CkpZ64AxJ4YvMUZ2AFR9vARonT8sA1PzoGVbkWge9W6cK4aAgnMAm,0.001000000,0.063268025,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,CkpZKcNxPdvjKWwCzDYCvt2oCKGdXx5DwgXBTU4uAmvb8Yz46j6dE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,35212,CkpZqa8XYAVE2nyjn7zgEzWozGn95V3SkAQPM58ARVkMxYGgmfwWo,0.300000000,447.138643500,,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,415651,CkpZyXASXH9yYY6vrPr3ztxZupt9BzfUURFvdXXYhohNvugqwNced,0.001000000,0.069483286,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,402897,CkpZnDDndrjE1d5DUeyTwgtgpjRaYSEM2cBzETfDyXXweEXqKFuya,0.001000000,0.057318395,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,390833,CkpYpb9PjX5eiqKshKnbe3jXgfXskwKpCXtay32vQw6CNt72Qbx4f,0.001000000,0.059494931,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,378788,CkpZjuCpNRSK6QMzXGa3FjdVzDYkCinKzBajSYaGFJrs6mbmhR9iW,0.001000000,0.052879794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,366465,CkpYSxfR84NsJi5KENSCqapHhfc4Ta8PJ1TMqTTKvSUahJpryFz55,0.001000000,0.054244799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,354742,CkpZbPkX96sBxVrSL9ayTvsVdJama5UK13LkxtLYvs6PKHqnBNnfy,0.001000000,0.033575422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,326930,CkpYXvQe5qot4KGQDjXuMQQp6YoZ9RQTbZbSbHhKpKnecMe68ywph,0.001000000,3.405625814,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,315230,CkpZHiLFQjmNxRUuznQ8mpapVsxQ64fNyhTWJx1SGEEuZ2GPV1efU,0.001000000,4.288452677,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 11:27:00,277948,3NLrUe16K1vVZKpo7BAwPiWBVnWBPuKKDf7ZmUVSrQfGuFGjRqf6,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,B62qqAdXp3w6XHLbLW6MkCLXKVgQkdMjdKCjSoiS2MdFKbwY1NqLXi5,1,CkpaACvocfKYs2SgaAENdKRPX3RFLAzvq2iPXMqNKqHRQn5VnoJPw,0.010100000,492.120869800,,PAYMENT
2023-07-26 09:00:00,272901,3NKCaJPmMRbdHA5nziwNcRxpV6HyeVvNqBpuvNM2XdoL9dMVT3Bi,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR9RJg1ezWAUC7sUE15Vd5Yvi1SZWbL5H48KLHNX9JuodKx2M1,0.010000000,0.000000000,,STAKE_DELEGATION
2023-07-26 08:45:00,272896,3NLf2mFFV9p3vD9PAwHYyrLBEBDZtGsBgxUnv3Qy8f9mTSUvEhR4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,8358,CkpZwaHF8xbrcyBEFuNeLb8jt3R6SA4gHyBBjtqDnubmGkdAN4U1D,0.030000000,399.640969800,,PAYMENT
2023-07-26 08:33:00,272894,3NKY6iupGYxbxcjzzVEYmSU9KS59YV3BgAjVs9H5JSHau1Ei77zY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMjboXXXkFSh4hfdsuaHcn3krVombYNWShPZhUx9BsRF92iAdvQ,8357,CkpZQ7hEB8ge18YPaL1Fq3UNemYKwYxyRSF7ocjhc73MSYwicsqZb,0.100000000,93.500000000,,PAYMENT
