Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 16:12:00,80465,3NKTZUV2xskCuS76n1npFP3QcLCvGvwAeGc2WWCjaafB8NLCYSdH,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZUCvX7AdCenpkGMSPtUAEKnfQD3u3FUeBkgmxxdfvpKC1E3YnF,0.010000000,54121.380000000,0,PAYMENT
2021-11-13 15:06:00,80449,3NL8zM5vfy7AqRpzT5rz3rkA7Fm9QzeCUMiFrZY5EWx84tb4zX5s,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,6,CkpaDUg5T2ZozkY94RXCY4a2tHsfJibRPFrojWJsnUcuiz9YBN7Tv,0.010100000,54121.390000000,November,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZwJom655unCrUvnMNmepwgTcBqxrhxo88px9d5edbsqBx1Ciio,0.010000050,41856.881757266,0,PAYMENT
2021-10-04 18:30:00,67697,3NLcmZKytrkFa1JqS6ZtDTrdJk6qZ7DKyffqUR3qiKnmfUWX1W79,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,5,CkpZGXGDQZEgJZeD6otakJBZ3Ks4eetfJACDzGLifwh1u8MAD4EeA,0.010100000,41856.891757316,October,PAYMENT
2021-09-04 00:12:00,57930,3NKefQ9vQZi5LmLudbDSBPm1CVSWzgnjV7pedFf5c5v2pL7pZRKC,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrQoPkuHZF6xtqsNFbGFs7ZDpaPMpn7nrLVsZnNhHhfVPVLyx6,0.010000000,66506.866000000,0,PAYMENT
2021-09-03 22:42:00,57912,3NLv2FRJvh9HsCSwvUGNheaW951xyPGqcntBV45yw7oRQXWZStFz,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,4,CkpYmU7sYsqsRmdt45c6LD7eebGKsDNVRteAEpdiwjCnbfDtebMH2,0.200100000,66506.876000000,September,PAYMENT
2021-08-06 00:39:00,48427,3NL6K5r8Y8bdVNkfdkMia7r8WXkGke8HXHnV8DC11Rciwvhu3r3D,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaG1Dn6yyBX9wY3KXhYh1DtoSxY3Ja4EDVVV4s6hySDEY1zwgkZ,0.010000000,55553.013872200,0,PAYMENT
2021-08-05 23:39:00,48416,3NL2VhKD7NFnW7mqw5FFtUmaUcA5cp9Km3enFaUqhDxnVUqhdry9,B62qoUVGV5aZZsyaKyzA6wRejAJbXaRHCxLzPK5B6s8M9Yp9VAB2p24,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,1,CkpZt84KQ6YkiHTHnNKpxBMfebqf8AcbMftb674GSj1J2cr6Hk2rE,0.500100000,28382.483872200,,PAYMENT
2021-08-05 23:27:00,48413,3NKvJbYSUHdRoYdRfhCQg1x8zamSqNb36DiwZDCTLWjMHmyavmiE,B62qoUVGV5aZZsyaKyzA6wRejAJbXaRHCxLzPK5B6s8M9Yp9VAB2p24,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,0,CkpZffezqdQkX9e4kSDUfW2o5xJdiRkDcNuMoWrV2pehHrsMyTdJ3,0.500100000,27170.540000000,August,PAYMENT
2021-07-17 00:33:00,41699,3NKMcf6PjrgJ6vvFvsrYsRNoeXZJviSRsCXogr4R3uFh7qTUSPLe,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaJ2wM5S2iKR24qk6MB1bDdzi8j7FpftKxCzeBiWP9wBRUNJ9sg,0.010000000,43404.740000000,0,PAYMENT
2021-07-16 23:21:00,41680,3NL8Gheddity5tZTFTEkx8N9JCUQAK62Jmjia9X4LoRXbLaewU2b,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,3,CkpYQDKzXVTaR97ePbdDUiJbe7EAmbu6QsmMeMWCe2GSxb3cWpGHD,0.500100000,43404.750000000,Vesting Period 1,PAYMENT
2021-07-15 18:39:00,41275,3NK7se22MDupayTTs94jKmhhVTFPfC42cCGMcdYiftjqnw6NNzTB,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYqKVKvrME3Fjchue2k6CyoQWJ6vS61dq3SNkfFooUiZJckiVwm,0.010000000,0.990000000,0,PAYMENT
2021-07-15 17:36:00,41259,3NLAwVmmmoLgNXbfqCA8S4P6DCcLvhAGXbgFTVRR7GcuBgjnjjmj,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,2,CkpZeEVRmYaXmo9BSbK2M3f6bYzybZyJTa2HF3sgGqnV6SntnMrBU,0.100100000,1.000000000,test,PAYMENT
2021-07-15 05:18:00,41091,3NLVmNai3mRkGuToE2hX7DRqL1Sbb8Tm2d5ecJhDogfAhc4yvAdL,B62qmk8Mi1gykq1A6EXDKWJCe9Q6AGexJhkVq9f5k1yDLxC5Tsb9B8z,B62qk9dj3TVW4YCizSQc73Sbz3NedkzGAvfPP5GrfS8hPYMKWsQU7H7,0,CkpZ3syv3mnsao9RmdZ7voWeiVVvwgNft7S3SxuhPoGYmeo5HDpQk,0.100100000,1.000000000,Test,PAYMENT
