Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 14:24:00,346042,3NKbX9Tpw9NCFkPNADQchBmjxYB3BzQ9wX5WLyzx9dUu3bsNxeXS,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,19,Ckpa6YLbS7h3DBNGLtnXp1TspVpqw7B4V4QQ1bQUL9UWjZYbWasxd,0.200100000,19.000000000,,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,16,CkpYSE73bsCJqhDgDXkee1XYNgXra47fXqodVtkXXUCNcdZEStSpa,0.250000000,178.482377610,,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,10865,CkpYgoswgn6tcxy8bAjDWCyduPR7JJBbaGHfC8D6cxNxY3DaZQMN7,0.200000000,178.732377610,,PAYMENT
2023-12-16 00:24:00,314009,3NLHHwSwtmymmeKZGQo6GTenC3zuAzUCYCkznMwFNLaye3FsRpQ9,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,CkpZQ6RcJ3evfXEtsm6x2x2Sc7RaRGo17VRS2gwJAXkvho4KtKyXA,0.250000000,599.750000000,,PAYMENT
2023-12-15 23:51:00,314005,3NKi1XcE2Qge1t9JzGMPrbHZy6AfixDjUDkn492XrUf9hCpt6ZwW,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,17,CkpYjF6ovWtYQng74Sk9YiFtiexqmtjjkX58jxbrGoHfJDP97VKGR,0.200100000,600.000000000,,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,CkpaBPGCKr7ZvRBG4rMwkjZuaQgZdW8fsbhtCZ4z7YaCVksHEdq7k,0.250000000,999.750000000,,PAYMENT
2023-10-22 20:54:00,298920,3NKr6oFq661Nv1jNUjXmzTS6G2aov5QTkrTfqhzXXHG7ixNFprNN,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,16,CkpYzJCoWTNzuYTzmkwK75r8PWPXTKVh6UPtbr1gRgPrXdDoG8QY2,0.200100000,1000.000000000,,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpZuGhbA37EsGGsEdKJRS7H7QiSY9kGKk1DWP1WajiKCxVjtkfLN,0.250000000,1299.750000000,,PAYMENT
2023-09-11 09:45:00,286619,3NLwGDy5GiDxFX13LB4RjnuPwzgzHMsWefGC3vtqLNudESoJ1Juf,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,15,Ckpa4DWcbTSfcfqFNoqmTn6vxEujVHuTCgk3KTvSsrFVP1sWBKhEe,0.200100000,1300.000000000,,PAYMENT
2023-09-04 22:24:00,284701,3NKormEswxStwdATwML7PcSp8LCsYAZLMotW9RttkheSfS5BGmTA,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,12,Ckpa4vQBEVHw8SZ4SpNuxm46JuQyL3FZQ1YzDUubZFHyCrZVHMdqS,0.250000000,1649.750000000,,PAYMENT
2023-09-04 22:09:00,284697,3NKfhhugcBPn6T9vX6EYKFddB7NqjLPDsJ8wx1CWh84nL51EqBhK,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,14,CkpZBFt3mmA8MAKsDtTwi1gUhH9vmZd5epENq7aQygA6PnV1MQTju,0.200100000,1650.000000000,,PAYMENT
2023-07-24 14:18:00,272346,3NLBamggZ2RDiU79k2KZxLBUugNuv2eGTczX5kLYMn9RWhkoVDhv,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpYz2RSJ7FwceUfh8Y4XP29tV5cjgUdFCm6Z6Pb8bRGD3Hk2Etbr,0.250000000,499.750000000,,PAYMENT
2023-07-24 14:06:00,272343,3NKSfumhjT4QscEsgGy7Y37TGbYVy7ifJckU4KD1mVj8sDGv1AQT,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,12,CkpZA9PS11FHAn9CgDWLR7z1FFATxfkuZapUSSfM1xhx1zhURnnM2,0.200100000,500.000000000,,PAYMENT
2023-07-24 12:12:00,272320,3NKEkg9V7RDRh9g6nqNA9W6EkywnKqbLgnKDrgkVxXGAkD1yKYdr,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,10,CkpZARMLw9ByJsRx1pLARWmUAfxAmND3KNS1c8c627JM8yJC1F6X7,0.250000000,104.750000000,,PAYMENT
2023-07-24 12:00:00,272317,3NKHj88gNRDayv88WHxA5uYUp66FdisHJSduEjN9ryJMRXoTjSFi,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,11,CkpZY5znAWf1jiCo6yAaRcYEJddH57VGL3yx1GLNQARJGzSqSu5RJ,0.200100000,105.000000000,,PAYMENT
2023-07-17 11:45:00,270167,3NKVK5n8BCEa2TqjbtyyghGcid2vDCJYh5FnGdQo6DaHYTkn1FQC,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpYaX9QRJJec1VXZfr8WTEH4VMBzETRYxJGoiaGyrRduoAfnBLpC,0.250000000,501.750000000,,PAYMENT
2023-07-17 11:30:00,270164,3NKsntrbY2vph7YUXXG5RmA8i2GmfkQeHTyFSCQLJAoXK6KKmH7S,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,10,CkpZNrAfdJqXsxDu3Fdy1v3pdvEdpbfvEbo23PxVGV4bhn2A6eeyW,0.200100000,502.000000000,,PAYMENT
2023-07-17 09:18:00,270136,3NLB9FR4hcUS241FgNvqkr9inLXoNtAD1w5uDWzg1rMd1hMtbGtQ,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpaBrNspuvDLuNr8TuNvScD5zSCuNfQyuJEyaNy2pXbXxrGVxjAm,0.250000000,904.750000000,,PAYMENT
2023-07-17 09:09:00,270133,3NLjDpNpRjViRkvfxzSfMwNLMenGtoXovc7ykfhvciv6qSLderZw,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,9,CkpaBq88kuq8n8W6tYDLnCeftvCH6gCAAVat54tJ5HekTaavoHpUn,0.200100000,905.000000000,,PAYMENT
2023-07-11 22:15:00,268570,3NKxRRBQKYsQjwZBq9F6RJGJXYkCc2bKkid44mWJ3UJDF11HGrwG,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,Ckpa1xTmHES9D8omo5FMztia9Q9e8ye8ZFLRVQww37dKguXgVHDWw,0.250000000,475.118237760,,PAYMENT
2023-07-11 22:00:00,268566,3NK91DXUseoL8x4dMnbGpVLCSn3dfDKL7niS6cMtk4NHdkd55xY5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,5544,CkpZAXbtbkFyQiAxxkGM4oW97HHSiRg72An7iP29pE3oxLZur3ivE,0.030000000,475.368237760,,PAYMENT
2023-03-22 16:24:00,236082,3NL8HbhxJdZQz69q7v9MTXVyBLZW2EcjdJ5uqTsXByJmwTEQzP6X,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpaEfLxTeng7JDib7gxx76i9ej2WBeigUN7QAn8SyB8Y1Rg6JXPX,0.250000000,204.750000000,,PAYMENT
2023-03-22 16:09:00,236078,3NL8ezsd4DGNSFS3G63s6XiHY31PwDCdNJ94VDt58TaMBxqaTtRa,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,4,CkpYfuvkhHmsfKW5xXoCJRY4jUEpAfBDfd9N5G85pgxLvXUFZwAMb,0.200100000,205.000000000,,PAYMENT
2023-03-21 16:09:00,235778,3NLG5ksjWkj6qGULUUAX59sB9tbNyEJz7JasTUvuzFJkgiECJPv4,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpaGGiExzEV9cmaZhkFZu4KwC9FrehmQfKEqtS6axwAAAvqyTo7N,0.250000000,199.750000000,,PAYMENT
2023-03-21 15:45:00,235774,3NKW4nS8ntUg3j2QwpYSr2Vg6EzrEztRN49fa2KsQgTAi4dtmva9,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,3,CkpYakGHZcUY4tTWiEV4fu1SY58FqPQMpGTFwwSqw4hUMHW19CC6h,0.200100000,200.000000000,,PAYMENT
2023-03-18 07:09:00,234798,3NKh6v9BE3uh5YBp9dds3uUtPEDGGPiVQmfRKHPk8orfvzRxsG7n,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZEUe3csNgkcGhfMCqBqunHf7qz1sMzyGwMUebUnM4UwLcmdVB5,0.250000000,265.106489200,,PAYMENT
2023-03-18 06:57:00,234795,3NKx5MqyXbv7BJeiq1AVP1sTTyao16otxusM9PUhaktEpBjvBWBZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,13156,CkpZaH9K4TS3AvaARtnJxTANTNMohMisMdaZ94XFoAHPmUR8nSWUG,0.030000000,265.356489200,,PAYMENT
2022-12-15 17:57:00,207202,3NLNpPFixFDv8zDd1875TA3KE8B3ZpYhaksWKvtKhArJEYT6CHw4,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZDQUCYhFkrsRLhEyKqHJAaP1wQ9Q8NRBTWM4ufgUuF9pvtxFQX,0.250000000,447.750000000,,PAYMENT
2022-12-15 17:48:00,207199,3NL6U3SFe1FgNur6xEuTjEHdEwd6Z7Tsp3F7okWuFZ7a6C9jmRiX,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,2,CkpYSB2Js4CvYfqUUVahWZuREkehGHhZG4eobeGQKwtECV67jEhnC,0.200100000,448.000000000,,PAYMENT
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpYSaakri2bsgfSMonq8hHvzjn2bT847NXTAhkrfFx2GznzwVuei,0.250000000,9.750000000,,PAYMENT
2022-09-18 16:18:00,179285,3NL1vZxELwTicMZ8dDDxZFW9PLvUmZkjKGZ6rRVj9ZTNB3TDywao,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,1,CkpYZxZX7TNKU9ktbSZrr1yw8fYq7sksuCm45FTLkC9C7jxH3Y4aQ,0.010100000,10.000000000,,PAYMENT
2022-09-05 21:24:00,175122,3NKn2zip5XfbKCTnwd21Zcu3nfk1d1be5zeovUqNziy8jcNAjGjf,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYQ1oJKSqDUeKfgENJBX2ECVNhTf9cwUyVRYGrjJVcJFqeERhA7,0.250000000,127.916100000,,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,15166,CkpYbrnnC8FPCJHH2LuhEtCDqzsWdgJ1umdB9SLUWa4RgjtgaAaWY,0.010000000,127.935600000,,PAYMENT
2022-04-11 20:39:00,127036,3NL9XWU3uVdgJXyNNGgqwpDBCcbwPvKSPv21L5pHGCgeEPePhVFR,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZXRpQ3pz3zBNozQqKwRXwU1Q5ZbLTvGDQpND64dhwG1j5JMvCF,0.019500000,100.411369600,,PAYMENT
2022-04-11 20:15:00,127033,3NKwkEkgD64673G7wFQ5iFVW1qQQqybaiJjyUFECzsqukGAEC2UJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,54187,CkpZ8vx7GNnbzfZ8zcX1v4ZDXvRHUKhLR7PLESfacPjUQ3mgDnPuv,0.010000000,99.580810400,,PAYMENT
2022-03-24 22:12:00,121061,3NLPkdQEYEP9U33crNDW43JLNas8DaHVpEjZWn4FoeCCH5v1Uu1p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLAiC9bJh3eBuSEK1eGp2Pjy5u1tobLedKXDi4VPhqxXj4m13HJ,51339,CkpZN9BarJZyEkx3t7tEQquJRjgujK9kMZrxAAPw8nB1y9Gc5nyYY,0.020000000,2.080559200,,PAYMENT
