Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24113,CkpZiBYF91LWvj9cLFkNVnjzdvEmYfH5CcFsSdnWuLFzwmDApqk2Z,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24112,CkpYpixNNEYW5UxpMD32256bmaYdnD949fYtPmqTwVTYrsm4YQPoc,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24111,CkpZcHAiuqAWiKyrhjcAUpBcEcCxUhiA8j6ugoBKEUzAzpwFhJKNP,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24110,CkpaKUMTjYHAapfcMEwHqrUgdGrw4RaY6eo8T8ERpCjoHBdaVCQTH,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24109,CkpYddjAWbQeLo3JhWikcAJBasiBZz21pTT47sp4ED6qcCsHL2sFM,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24108,Ckpa2S3j9EUM8EZUsA8FGQo6r83HKQzbHxBvrt7uCfMzaXPrU51pB,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24107,CkpZ9Gg6jd9Eh2ogcUT7UWXNr4j3aNhfZrokWHt5Z7AqSumeadaSh,0.050000000,399.950000000,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24106,CkpYUdmZ8bhHoNwQ34PhAgtfmvH4tVBn77PyUpuCJoGMTEJqzZiGP,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24105,CkpYhoHU6FBDpSpj4KiDccwNf2KaEEYEmxMP7msCudFbfMbpRYvBD,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24104,CkpYsN6AVFgwprBgZLdmqmUWQiviaFq8XRkh2nLe4KdNK3dL5fJ2T,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24103,CkpaDUh3ehcKohoQbfw7t3kyYfuFKf74kUVPMSmn1jqCtC88Wnwqy,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24102,Ckpa6y7i8n8JzzJVXauZ48c67CePDLU1uhxTLqoxXfRSZ9zya22gH,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24101,CkpYYEjciwiBN29MVAHCEnZ3ct7vtqJb2xcUWxCpA3xbv4knq4hBL,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24100,CkpaAXLX7L78quvU5XaZRgShuTjbg2CY8d7rQEbJWCVv8c13bHRDN,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24099,CkpaEDmMVPJT2B1UL5wAHPGkviHNZ7yF6NaUrv27x6RcKsjK7oWum,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24098,CkpZYLpeMc3csBxu6ueNZKDYsHNYEMRMP9NPoTZjabq77q6o5uczY,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24097,CkpYaXsyc8My5zEse4vSWBv4xvsfrvzLry9GBLpLWEKb89aqJvMGb,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24096,CkpYiUxpXPc9arMSAXTmSqViNgS548oRchPt2mTsHgusWN9LbVPiU,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24095,CkpZ9M3s97dnfv7TQq1Y5ZwtVvNTC6dG7xPzVtvCfQGXpnTKkjCpT,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24094,CkpZgfEPPRUpbLuND3xaL6WLFJXQG8NAYbdkj33oHs3WoXSQ9DxaB,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24093,CkpYcvjDrrd7un11kFDffafRrkaBp3P22voHHN4hMVKUGPBGGvry8,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24092,CkpYzy3u2XZVrKAggFvDxCYbk4VUvf5SgosbiGX5j8hSQzvLHYtAQ,0.050000000,399.950000000,,PAYMENT
2023-10-24 06:21:00,299362,3NKTQfEMvtWUESjHDLsAcHp8mK4xuccL3d3NCSUDhh9htMj2wzJP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvgxby7cmWom93t31Syx7Tzw9QoWoryjs9m9huzqaro3JRqPoY,24091,CkpaDSNK7C52d44H3Evkk7cbZQtbR3CYQFVtmK8zNkYGNVapvxaZF,0.050000000,399.950000000,,PAYMENT
