Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 22:27:00,163491,3NL14UgtzGBpbeFgKu53TtpCPN5HZfNgni5uPhqEc3sWsSMQtWCX,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8sqLUhgewT1q4RLzbD8GEJ2bpDvvtwPDJMaefcNRL6CVKEH6g,0.010100000,21.449900000,,PAYMENT
2022-07-31 22:00:00,163487,3NLTx5F3b1TofGdfbEpAuLu2DEyR3M1BgQrzbqhbNwcS2aHeV6ki,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,1977,CkpZp4cnXwY7ayaErRhXpJUWUD8DD56NYYeHGbHXNvYkuyPA5reqn,0.024600000,21.460000000,,PAYMENT
2022-06-30 21:51:00,153262,3NLyZYiG6e6AemVivFy3dZHydCF4a7s6kFRYcJ4R77vBASxRmc74,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSX2ZyEvz7PQBkWxrA85pBuPV7bXawjA3Bb6VMeh97t8QzpJR5,0.019500000,25.710500000,,PAYMENT
2022-06-30 21:27:00,153258,3NKk8c2c1CHr6Rwvyc4cMJqo6XZaHYoh7V2yjZUPQHBuScUifrXN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,1745,CkpaJbsRxvSdSiTmWPd5HnXRruAV7xiNBG6GDzyDLgsdfNhaus5XV,0.006500000,25.730000000,,PAYMENT
2022-06-28 22:27:00,152625,3NKKaBESJ25yCAq25deNwdTXnPjkrpRF4mVM9Avo5PhBrffrrs2b,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZecGdG18jDznSgZPuA32TyhPgDQ3sBouwAg5HeXAbZ1fsTg4TJ,0.010000000,24.920000000,,PAYMENT
2022-06-28 21:27:00,152613,3NL38B4q8wYXzD7mkTwGGyYp8zTFxmtRHEKb3rUTAht1LtqEiSRK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,445,CkpZ7ySGRqoBFM4m8U31HhwjbU3Jf7y32kV9yQxNbsBnp1rwc57Eu,0.019000000,24.930000000,,PAYMENT
2022-06-26 22:03:00,151950,3NKbGWundY6WKrdRLnHm4iEpgTdbrjFrNCtJySmXVwFuERqDB57M,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5ohTPLyusSDwwFe9NskqZzgmvW2sjFDGHdSxwEBESrNVnh23X,0.050000000,26.860000000,,PAYMENT
2022-06-26 21:48:00,151945,3NLQeK8EAW9NH5CR9qcEHy32WuhLPNN4jmCg9Ue3J51rGoyXvSoY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,432,CkpZBrtqYimYsv73YvYRQxPCp59LaEYEXXkXhrsFw2nkGE4ymjFcS,0.005000000,26.910000000,,PAYMENT
2022-05-31 22:51:00,143430,3NKKbWb6J2W7QshmuK2HvixndNyPiYniitKNJYTB8S2zJZQSoRa5,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYe99jnZ3c62jyGnb8BkoHP81Mb81xJXnPJcJBeXh9CjyrfhVjn,0.001000000,57.549000000,,PAYMENT
2022-05-31 22:12:00,143420,3NKFkQEJBzVLq5FeygBXqqAx9giDQq6DSuK4FmxhTVx9mEyYfkNd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmCHrUdndPBWcMMDhbb42tAeynPMGFiFJK4x5r33SphvgG1bSRFA,1462,CkpZsRWtQYiXZa3Tfvriu3MvWc8U7ajt1XWEPKitYq87oocgFDLRx,0.020083335,58.550000000,,PAYMENT
