Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,404996,CkpZkK5mihkj2JMuvriXg9bWbHP4SVNuDivAL8PDzntWCyeiNtMMA,0.001000000,0.004522972,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,380707,CkpZj2jnkHv4DrwaEGrDgPxCTqYvbLvAjp3ccV1J4GoejjdyhtQwZ,0.001000000,0.004158674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:57:00,300459,3NLxhhqSUUrpbkQh2ArHggJvmyrypHkDBqfCukKHGP3ViVG1rHaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,368372,CkpYuTAS9wBAtUKiLAhk6xXas3xqPCHrCFywNaR6ZLfrqDvUm7jrD,0.001000000,0.004266022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,356174,CkpZXHJZjD4vLQTjFmNza4LH1GsLT2Xx6xLmv4VBPsdGmum1dMGQh,0.001000000,0.004705421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,333714,CkpZCPEVsiCb9JmEZC16uTx7seGqWtNYfwW2ssP9Km9DZ4yuYcVRQ,0.001000000,0.004090967,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,321980,CkpZ1KTsKAkpK5bf1AoUnb2E5JLQSZRt8rAuGbP6mQ2w7SAhPVSTb,0.001000000,0.005112887,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,310359,CkpZiwHz6wGkZtQztQRzDnCHGHaDw8RH3rn95HcTmfrbgT3NqAkDU,0.001000000,0.004721821,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,298887,CkpYcYcB2t31mNBjmb9RmoDELwr8hzTDArhxZWZT7exYvNUKmWKx3,0.001000000,0.004425750,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,287545,CkpYmrJj4oAF7f5ck99SMg8XgKuGBmWrzZ4wuzbA6mved2AL5cSUK,0.001000000,0.004246147,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:15:00,261301,3NLCXYsf7Kvxy3h6SsuhwseBMtMSDqybchkbBMH41D85LwA15jMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,266036,CkpZHgX8xvHqKUgwSZKW4JeMsyGY9vsnhiaDHvQybjhcshrQzC81F,0.001000000,0.004869694,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:54:00,257101,3NK3NU7nFFvivqLdLgbxZDahHXecf1EvHqV4kZnmZJHUCiqSzGuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,255247,CkpZvvx9GRmaef728dDv5SMTbPWdKPjBQGwvmEqxM4dq3Pym75W5p,0.001000000,0.004772965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,244565,CkpZopKVgCzudVXw11B8WUutme3xApwiaTZa1yrGx6mUZuEgscpC8,0.001000000,0.004885189,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,211145,CkpZaZsJa2eAz1u4MWhuBy93awWX4ashdKdvjypYy5rsRNFJ1HoWX,0.001000000,0.219881202,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,201662,CkpZJaYtnrVyb7M3TShwS6oB7qVwKYkzssfDQozpr4h1gQcSdo129,0.001000000,0.256743489,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qka4p46di4dFzEeCpJTRd4Cn2CkCd4GpP5YcMFwBRX1dBzCiz3bQ,5,Ckpa7nE93oiThH86kaohKQ5JA3mmMTSAKEPx5cNrqV4oaDNkwn75x,0.010100000,30.900000000,,PAYMENT
2023-03-03 17:06:00,230476,3NLSbMM4zbrZUjo39TtbYDCk22VCcEzXiCfV6Wd8GewqYXBsZopr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,192490,CkpZ2cRmccsC6zSun4TBoFcBV3p76vZW5RnyFWSF3Yn5XRPhZH87t,0.001000000,0.234345072,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,183460,CkpYfXgZTw8wArxwkDcJK4KLpRhMqoaDwkcGk5eM8zddgJgBaEqEK,0.001000000,0.227503519,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,174558,CkpZzANBRovccjn2SJzu3H14qVYh5EW1FmKCo1tAx6tkttTvY4bnH,0.001000000,0.210808537,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,165844,CkpZ2AYLjuQs5myLaZZ4GBzy4Em7sECLM3ajfUvC6V2zCfphp9of8,0.001000000,0.232566055,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,157518,CkpZDZbBjt6xZ9mUZm8eU51G2MoUXML7N9t6HRc1YXvWr6hiu7Wjv,0.001000000,0.230586502,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,149438,CkpaFSkfErRkB8dUdsiqX4kFkhKghfavshQ1XaiZ8TG9hPm9SCs42,0.001000000,0.227837555,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:03:00,203482,3NKVyHtqma1J3U1oL6bQbPZnybmEVVYviJAhLjwDE8zmTRsfJdCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,141686,CkpaJdd1fqmSRHkDeBvRbzrvUajMnUQWwVmdyj1qodKYBL3qzCo3w,0.001000000,0.213829218,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,134322,CkpZBqG3tPZRCBSdMgu84AFn1BVjuvxTyU2k8NanXs2naxVxyS9Ss,0.001000000,0.181216642,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,127117,CkpZ1cfDNck4sA9D687Y3bvfLcoLWiCKJoeugNyo9djft1w4b6Mjp,0.001000000,0.201557512,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,120061,CkpZ6d6UEPidyLfA4MzfZJPnZZ16BV6XMnRdCRkm9hUXsA3nLEf5C,0.001000000,0.218991220,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:03:00,184480,3NLdsZSq2416KWC7roz2h6viKU89QXSLov1DSrc5pSiu5wjw9XTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,113098,CkpZtMrJD1ooX5pzXS5bA6d2LioV3sXQ9zvJ9CUbukctfrbPebGcZ,0.001000000,0.208505076,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,106263,CkpZzStMdypSNgwHJcu2fq2mTqKeb2C1222DpstJodKdFDpFwYan6,0.001000000,0.226788024,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,99550,CkpZtDX1BwWz4ALvjZYxsaU6P1FcZZoPPmhij9q8t3vy3qftnJ495,0.001000000,0.210880844,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,92954,CkpaH5zef5VzdZkzHG1kAXQ12XwF6dQNKfuvmtUjVbMKPWEGDgyQJ,0.001000000,0.227175172,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,86443,CkpZeH2V9i22cEdKqTqqN8nGk2Fu5zTWzAh95T8bnixkQDEGuWS1t,0.001000000,0.236885160,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,80056,CkpZxkPFLDRA5GgTy2veYLpUdp8E37NTyP8xm5Tdq6dgJebdoVAou,0.001000000,0.214423385,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,73809,CkpZM9oH875jzzGndf4SWQNd2zsieQfkYtkbDVWSQnEpjsfPWU4SD,0.001000000,0.194143066,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,67758,CkpZYLysuUgJRe6uFxt66HfK6Syvjc1MpJVd9hkobW8b91GvFGAxW,0.001000000,0.229729449,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,61957,CkpZ9TZ2rjWxmGBEuZmVZzsFskxi138mnMFqVFvpvAyJGdqdZPbLn,0.001000000,0.178998976,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,56262,CkpYX5opRzxmAdy3YdJh4oQihiAWiexdNkYC5A2AMax1snuRDkWNC,0.001000000,0.236836601,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,50830,CkpZFNtPrkT9KiLTbeHqFmoz1fjgG66rLXVGd3NksyiVsUJQvVd8G,0.001100000,0.249790562,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:12:00,130880,3NKzNtEvWTio8y4FNt4nQut4QTHagWSMtH32scDdtgnoFZRdCXQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,45785,CkpaAjvJSyDjVhySBJ9ibu6SqUnXNGAEz439BAbeM2uUijQarP2u6,0.001100000,0.179528798,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,40928,CkpaF8uy6mXSiTEbTqrtVhRMZ8aMa7pCtJf4kPUSp63mbKnndk8UB,0.001100000,0.239868130,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:06:00,121125,3NLFG2oQb5NsavV8JTPFpJakChomnULEPJ4tZEvFLpBtfiz3Wn4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,36310,CkpYjWg8ShRr6bVeiHF4BNcY4eCpiyqWtxjUkiLb5nt5HuoxYbdFZ,0.001100000,0.131474383,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,32252,CkpYxYnNRAudV3AB5n2TF8yNQVtiRaETe2cyNxqSGFaGntv9MkzPs,0.001100000,0.126195162,payout_from_AURO_Epoch_23,PAYMENT
2022-02-08 12:15:00,107111,3NLKGd7kLwaHp2LsLZDtsBeRfkyH3dVs8CrA9RA4P8s1fE83FU4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,21865,CkpYQCpgGfpzTWVyk6FSEgJhTdW7mXaeabm4KNmqZ7cS2gH5KKkmE,0.001100000,13.546621981,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 14:45:00,102414,3NLXqthpHMYDRdCZ4B8RBagxBtg74SxDXrEg5tVteRqnUNDzEbcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,18445,Ckpa1CXE2BZ9cNSh9bJurDUL4vFpoGhs9pLb54nnEUawmZ1tnqkFZ,0.001100000,12.184370714,payout_from_AURO_Epoch_20,PAYMENT
2022-01-19 07:12:00,101089,3NKaDBrRasaPskMzPM7dqbPAwCoSHKpaGrHTZareqQxyUVHBQRzT,B62qmWVFteUCQG7gH9jgDWPg5z3xvFZS5QJeFfnwPWbmheYM2qvyELa,B62qkHunaQGJib5UCyeeNR8Db7RqnogYWKCSkjqGWKruJ7dDoZb9jzY,4,Ckpa79mJNvyUFzHsW16mFZBN395EhQnNwR8ViRupMUnzJuH1dXe5N,0.200100000,1554.957322983,,PAYMENT
