Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,366673,CkpYqFPCKZRfVLJuucQzgY4nWCPh3pgVb2fsQcccDNxVs7C49PtGn,0.001000000,0.042350190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:39:00,296144,3NKoF7LEQFSAqj21vndLSdXYEqfbSBFyZsh2nFtti2z49Mzzzcu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,354483,CkpYxuRSWsvayhJmcB4pBbT8mXzSgTqLqf5pDQwCGdvgtQBwQQfsL,0.001000000,0.046712074,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,343887,CkpYzekdkjFFV6CTWtzEX1X9SsbSi3ejWu6QVEnCzCQC1wtPPE7VF,0.001000000,0.044067729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,332039,CkpZPqbRuBkQ2hJENoxwnzvgQv2aqgSTw1dbY4iuS3gs8xdrnEJzC,0.001000000,0.040612243,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,320313,CkpZw2txNqk5gXGUTHAdC3rvV8mfa7XUQnPxMRXJbLKXED4huawUx,0.001000000,0.050759858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,308718,CkpZ24oBdiT6cdZPPDBAirgVceBYEdqjT49Bc8mTyJoo1AZnLsqJo,0.001000000,0.046879738,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,297250,Ckpa7pd7G42Sc1CPv183HWgGrAQRbrfrkYUJ92kALRL94j9TULCZ6,0.001000000,0.043623685,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,285925,CkpZsJjU6oLgRmifaLcKvuATuxY46Ssq5SX79DveXhyoq3TLVP2D1,0.001000000,0.041853334,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,275432,CkpZnrKz6iqc2cKDjHtDYriRJsYh5QXSqaiNwmy5uxErR5xdZbbte,0.001000000,0.041651260,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:42:00,261116,3NKbf7Hk6aXoAc8aKKeMjy3LT3bDmfdv4U1QgecGB4yxsRfdo9AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,264449,CkpZETGjfNhCK19b4i75obeu8eVmomcqAMh6MeDzRmPEBzxeQ63g7,0.001000000,0.048008244,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,253688,CkpYne1PH7nC6ZPvBfx1Wu2jvMqEyu6ihQ3FwhWTGAG18X2gcAYAH,0.001000000,0.046717968,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,243052,CkpaBiADNktszoY7EavCA2N9NXNAfYkkqLK8J66U4epiG7fq1RpJx,0.001000000,0.047436553,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,232572,CkpYjf65MEpMAbQVbj6tvhoPGPVvrntss44zo2JRnNAUQHb6RuCTb,0.001000000,0.040072341,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,222379,CkpZzLudoTSMEeeFGoiZHtwc3nNeSPYyaLRL99c5G9ky5BhR6DKNz,0.001000000,0.044159579,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,212503,CkpZ5d5GxdFWR3rhpiXwo1tHm8McTgpNo1M3BcKQfZi5aYQh5e7Mb,0.001000000,0.038524658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,202964,Ckpa97oTvB9EXg9HRBKfgwEZLmXGVCRGqfu1PYJiYgdNVXUtxdiss,0.001000000,0.044983214,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:18:00,230562,3NLGzYriMq8YuuXXYNQHgmA2bcjNuPnJ7LUiKdbY41g1jgUfzFcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,193745,CkpZB7LiQqGaTyMTmvJw3KWkoSdRiFSjG6Q6w1bkwd14hQ7oLxzzB,0.001000000,0.041057717,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,184699,CkpZGUqNheyzbjRgtHgVdopHLkW1MYV3vyuLHFXyREpxB8tk2GzZ4,0.001000000,0.039855457,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,175779,CkpZQVbpBi4pKVLa4nWDyFStXv1ekgWjTkreNJiZppy1NZQgkKZRg,0.001000000,0.037082557,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:45:00,217059,3NKF3LCy1RFc2LqCUBfaPNY36K8xXqHSQx48YjQVSmsFxkbehHEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,167032,CkpYVzkyUsQWAaGepGvvYwDFz4c5gntPWgMZUSiKviHyEEnxboNXi,0.001000000,0.041224330,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,159083,CkpZJqDAiF2Ta7958YGFrpmaUvqPbPpTeEU8VXDg7w8yU8EkAGQKv,0.001000000,0.018885818,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 23:06:00,203326,3NK3WtFo1yYxnCh9YaKfV7xM6FkkC7v2v238R27Kui5QazGXrYkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,139424,CkpZEXkG1ymsi4DBb6ZUimKMV2yNRLUmvsbwLE8jTLoj9SLT6euEZ,0.001000000,2.843632301,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,132089,CkpYRCnp9FysxsgwbAkNqisZKDerv2TXUfMGkcC3xVTgtXRgyscoq,0.001000000,2.409930188,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 04:42:00,196522,3NKsnkegCujhTzeE9Rw3uAXYYceSQJGpicQdVJCe7kQCFp18s1Qp,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,B62qrGVGv8wwucddvFQr2RiLhDxv6Wp1UiGt41Q8z4WuuPxSi16xp7p,1,CkpZbV5LboVnndHsNhzxWpUJHiUGrajipD8Jn1T3anTYa8c52BGSk,0.006130000,388.882043515,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,124923,CkpYptsDqdRX5UUei15eJP4TRkBvRL8MQnTcM2aBjPEpc2WQgKEc2,0.001000000,2.680435576,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:00:00,189210,3NLLNJUrW5NfReEEmtAVjoFrQEGhRQNVYoYM2LDtRbzSF6VDnWFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,117882,CkpZd9hWFjgHMkgkfpapbDBzpY4ht26dVwPEZ3zWq3VpnXFsTtYmg,0.001000000,2.912279741,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:24:00,184306,3NLTA1uWnudnFRWGZwBcX2qdQumVYwgjLwL8CdTuK9DWGNpd1itj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,110940,CkpYe55kKY6aXXtHRU1t4y2EdrkzByv5Uf3GekGQ3QbvpF221aJC7,0.001000000,2.772828532,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,104147,CkpZeJ64x9LhRurEoyPp9GAtxBiZ12fvEUucTQLty9fahUARhTQtz,0.001000000,3.015966421,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:03:00,175104,3NKyhTCP2aVUNiXdZoHkERGyXyYPxHw6thGZepMkDRN6sLQZ5bc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,97454,CkpYZWKKQuhMEvggTyGjNXwrfiQv6KvcYGmGLuAWvyedXjBRe82xc,0.001000000,2.804422894,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:45:00,170206,3NKv8U1zceb13uUAJYhbfVjhpHZ8NgXwD9XEpfM2Sv8wA6pooGSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,90870,CkpZAn1NszMGo5xbzGksrVayXGZFyvXHqMTyZoLwaEYgkhbstDQtY,0.001000000,3.021114988,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:30:00,165420,3NKjXHbYdLoAzHoi8vnpNrd1Z91T5hnK8m1UwwnF3RM9Xp5p25m7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,84378,CkpZFHd1qJDnW3d6iNYRUfzGEtANLej4UnprsqP8dqCSm9oRtvN9M,0.001000000,3.150244271,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,78003,CkpZ3iemVfMMQGQkrKRCkBLTC2WvHUKp1CcBDoGE2CwLjTmho3MMD,0.001000000,2.851533819,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,71789,CkpZMFknFHtnJ3M86xFAT2U8YRixLxR31JWdtM8sCv1232uP6b2Ht,0.001000000,2.581835122,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,65820,CkpZ4rMzdJFqXbcG2F3aU9FtRCEpszVcDk9Typi7wkeuhPJ97G3DR,0.001000000,3.055080933,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:57:00,145434,3NLLkJDoV86iaFuZVt5xEunHENBA4x4zKLiv8gQEXL9DiFYSMshQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,60038,CkpZwytJVzNG5xmQEf5pYqffFv2b7knr2yEuHCnCi8Lo9nRR9o2jU,0.001000000,2.380232831,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,82,CkpYu5L4PHZnukz2b5XREALopRST8ArRS9B5DodUETT7UXoz5wetR,0.001024880,0.000943200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:39:00,140919,3NKuSyAso2B5ZvPW9NA4hm3Nwwt9vLd2dTvNx91niCf2q1ViLxNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,54386,CkpZ5AwNzS9SUVBL1Hx9bBnyFvNzWzHQFp8pcGgBGLdd5ycLg9gFz,0.001000000,3.149019203,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qkVyiDwqSZsyFsPAAtudvWCHr2x5SNJtoPC19yuwWrubCzEyt3Tk,137,CkpZrBPrs9gS96swVqYGjyxbYFi85VRSj9dQBMXtStGqdv8xRFNg1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
