Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,5,CkpYnv18KNQrds74WhzDbze7229gWc6ySrDS6cfQrtzUZppe1jbcY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,CkpZWWdvMZVinrKMjV2uF2b5PM71NRZ7fVMve7iJBjz8TwhvK8Eyw,0.020000000,76781.000000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpYXZFoWKWDbDdEq4E6RCBqptVzYL8HCkak8nbNDW2RG6jutJnef,0.020000000,6273.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,2,CkpZJyYUmuFKqh7roLvE52Ei9uBxVTgm52zMzvx1HvbmF35LSLEqY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-03 06:21:00,154047,3NLy9Yt7rwxJCUHaD976azNe6fG3YkvF7esMPN5cZt7e4QzP1im3,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,21,CkpYYzKcp1drBgHvKcHCMw7iVSMYgoPGrM4swRRyLhrggdmc8CVrh,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpaJXt56wuEeuWgbNAHxYgmaW2TWR3SWugbqQujUfnowSCqcvejd,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,4,CkpYtREeGPmZFEF4H9r1Vwn8AeSfPRr76RBBkjwadt6bivsSJ5F1c,0.001073130,0.000976850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,0,CkpYxXxzz3p9oj1HsDhCYMD7eKhUCXzPSXaCu3MEAthftXdnVvk34,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,4,CkpZMdVmCwvaEVxCDoTkp8ias1p9u6QnZEb3mTaeixV6BUYwbevMT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:33:00,140178,3NK5kZuXMrDWySFSRqqKeudcupaRrvo9Cbwwf24oyddBThU94uXU,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,19,CkpYjT5iANF26xwbVBzxe7gyYBcUexXVhTgpQS7jycg6JZbN4AWDr,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:15:00,139835,3NK2wHBwCkVk5WZFa5MU7U8pyYwnnDvRMCTTJCQhHb63aM5BkTQa,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,18,CkpZuiXropy9vcKFrNsv2eV2aUSX1nihV6oCR7Be4aPTHe8ZFFd9L,0.020000000,2.000000000,,PAYMENT
