Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,74869,Ckpa5ZZCwSDDqDiYirwTNGujuDwgeoDBVJ2jsChAZXReFgmkga9Q8,0.001000000,6.253726179,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,72662,CkpYvqyRu5BQrqVx6zaD7e957HVdWNcYZHFgM3TDQs3v4TB7wQuv4,0.001000000,6.114763141,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,70463,CkpZVW4sqVwnDCqV38TAXi6axj2kjRS2mpqGfXwGodma4zhTMBhe2,0.001000000,6.220762895,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,68297,CkpYYaT2KSQex9fQFX6PtsJFoAsjzZ2yE31KJQEvSk1S7x6LE9fDc,0.001000000,6.176009173,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,66148,CkpaBwrcBbVAkiTfbHrUzHtnJc3VzinB9P37Fs5Vng6j7VQ6VhqAV,0.001000000,6.262531699,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:48:00,251932,3NKrVC15YZSit4XNH9GfzgyhcNEKg3zubKkSBa5geqC9AesvnZrX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,64052,Ckpa25VrC45Yt5PCbUv2bT1CPN2wpFRW8MLSr4R7Eyg5f5FLn4wPM,0.001000000,4.593850867,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,61944,CkpZopNnWkEoZA7fvQK9udev8GE56WpGjoQGB3jUMXdKniL8G2fmF,0.001000000,5.970810363,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,59884,CkpZr3WFFJXXdAXPTpjVYhCo8EAdnqCiKADyG4GAa2we7jpmcYW17,0.001100000,5.310001449,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,57852,CkpZxsZne9i61ERwutTcfrcHKnyFsjZB2FCzA7WmyGBoxx5crefaV,0.001000000,6.178204316,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,55843,Ckpa3un1hoxWcVG4Vhp9HhMTJ1oAUiKAijEWqtDszTf63aUfK6KFN,0.001000000,5.562101969,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,53867,CkpYr6DeTsSLdH7r4HZtfoShfaujgZLMGtQd3C832jCnxnDiyKo35,0.001000000,5.754112181,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,51891,CkpYga852uBsxazfNbiGkuiaSbZRzx2zUhMwt8YW7hhRncDxriqeZ,0.001000000,3.988630442,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,49914,CkpZs8F2EM9Vt8PEooHs3N4edEdZEjpwymQoo85aZoaD7HY8Laenx,0.001000000,4.916248638,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,47922,CkpYbeRrhi73qLhdyAT87ug8x4D9nGFFJCgD7Pmm5QjWGS7K1yoUM,0.001000000,5.745669610,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,45943,CkpZE2CAp7F2FVcuJRUozUtis9rSqfe2Ar9Muv1KwHeLDGYiwsFRp,0.001000000,7.024263327,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,44081,CkpYyamCiB7vbGLGnq8oZd4BPMQKP3rrAUcwBrZ73kfDH72whK98M,0.001000000,5.273723897,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,42208,CkpZx39mUepsG5DDJyD3VSsAQQKNcTZSAUC9yJTixDgR5yp6CUPCi,0.001000000,6.390326326,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,40434,CkpZqPJQCJqVUzzUBnd7smPmEpTcBUZW1P9M3vdz2CUxTaENnNe26,0.001000000,3.793062554,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,38617,CkpZ68jdeuzLB26KWX7sWnw9wzUxAQBhZvgrdcUamJz9quPjQwEB2,0.001000000,5.431069131,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,36808,CkpYsFap1JQ8Kx2vHMdXMstcvTBTk83j8JXSZkCq3CSnQUaYYqUee,0.001000000,6.036064010,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,35051,CkpZb1E527XH8hB6YwXRcEHVHd9uCUG499mXMWHXRUFDZcDJ1QCN2,0.001000000,4.332746789,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,33913,CkpYnzw3wxQNDgv2PNwW6bfe6Abob2TyzvbJaNEbtQ4tnhUYRoZBV,0.001000000,4.956100544,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,31590,CkpZ5LBW3QLVBdBV9ajd7bGwQNeBk6p6zSG1NGBSuTmAYKaAAGmfm,0.001000000,4.031249992,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,29882,CkpZcV8QcfEVUtfhf4zunMCBQYs2jv7LCRu6FKWxtjXqzEC6FnrJp,0.001000000,4.287647577,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,28203,CkpYSVjifuctaP9AH9SJQPg1DgrefjyWVuPrd1MyNNVxyiH78c421,0.001000000,3.460928370,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,26558,CkpYY7EWZoLLz5Bi54eynuvnEonHrtJR1PmymGbrUbenCU3jiFqPU,0.001000000,6.087295360,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,544,CkpZR7CTxnP6Bky4gmURxxDF2jMPf2hC8PH8kZgdCepq4fB7kox4W,0.001021490,0.000723800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:54:00,155467,3NKKVqjcn2K1SH7fm5C6wYtqwspaio6fDk11w8ytvpoyubYLAB7T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,24899,CkpZgcC7rfNzMxQWicRRRq4RSLohCcWjU9xpitx3fU2JWVjey1syh,0.001000000,4.375415836,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,23267,CkpZ49GdznZQ6ETf5fo3biett173rbuyM6ymG8Qi7s4fsVPqBG3pT,0.001000000,3.401436251,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,142,CkpZ8AaQitQ4KqSwsFrGcaZZ6Trwj4iy6ssgbq5asSTtQfFYKEidx,0.001087230,0.000358730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,21638,CkpZeYxDgBNSmi9FFaBPeGD1kyMSDryvMgpEwpHdCDfwfoGu23Tqx,0.001000000,4.634525952,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,76,CkpYirzTZZ4A7zd699ypmRh62NryRZrQktEwB28FmUcUVCf1GnwX2,0.001073280,0.000697680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,20050,Ckpa2Jhjbs8VqxbAEQTYdcLYxo6JU4CWEbH3QoqEyZcxA52GQrJ9J,0.001000000,4.534789886,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:15:00,140727,3NKzJducW7S441z72Tt4YMf9hnshAdbzuAukVSMn3oNfPf3pczY3,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,105,CkpZCf2SRFp5pbs7xPBri8wgCmCzdLNLSVP9eSV2uNyFNzfxV3Eir,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
