Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,401771,CkpYry7dHKHtz4T5CcMexqtkKfHZZqHns8Ps5M9QxQoqT7VUQV4oP,0.001000000,0.160527398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,370147,CkpZv2nWmzJJo74uLq6p1unGzJKSGVsCM33UEcWKc7nLC4eC2SWCt,0.001000000,20.955973988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,357905,CkpZHcgpVPijxe8EA8BZ4P2Mma7NcwxfchhomQ8Zn2wgSGJRRD6AV,0.001000000,21.340363279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,B62qj9MQoQMCw43K9QBtBcLFoP2fRwXCkAdpbM3GbsmGYQkKZWiSqZX,2,CkpZqWYLJreUMDMq2Ko4UNCTLXQwxHsEc6sYMUeQWgjTAG7ms9DxR,2.000000000,3070.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,1,Ckpa9p9DTFmKYPcgZ6rHgDeU9K42pXy6kwWNPW3pmuruygbz5AJ6a,0.200200000,0.000000000,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,345828,CkpZh5RrascFk3Kbb5nc4g7d1BL2tEb13J7LvqQ6MAA1Qg24ehc5C,0.001000000,23.538327824,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,335356,CkpZjPii6qfnN8W8cSU5UdbzzqL3LAUuwfKDkWBG7Y4R8DbmAybUe,0.001000000,22.205830900,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,323602,CkpZ3hDKZQzZCbBH5Xs9sfPPprUdteguCHfHG7Mt8TpUxSLPfdAj6,0.001000000,20.464609586,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,311948,Ckpa6DDYbD48SjsfxkNd2GVkSn4He5XXriVZYnvsjxJpudTzP5qfB,0.001000000,25.578016219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,300432,CkpYQEVCoGFqBCiYrpim4aUe1sVn2X5QYHTVHScgRH1kMaPjoFMco,0.001000000,23.622807916,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,289068,CkpaE5hvFLJePYN1nEDhm4Nqurc2q8funNTFvR9vBiT38cdeXowp7,0.001000000,21.982071804,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,277816,CkpZHYDnbt9CpgatgXjGuZ1WKdGBnuySxjBeVv22TmAqJkPGxFErS,0.001000000,21.089988289,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,267469,CkpZNrwPXhjgfBTNiKWeMHgaK3Uzo8aETZpwaUkzwSGwAStJRPq77,0.001000000,20.988162387,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:21:00,260309,3NLQV9idJgUpx6jsMhxQUSdjrzi9ctDXnGaYL3APpKpaPNeuTmMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,256656,Ckpa9Xj9BYk765h79GUGxB6nrERTmMwn13HjFkqpbRawRrZ1XG94e,0.001000000,24.191447791,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,245948,CkpZ21dsg7ZB1TDtExj1PBzeojTwJNHRFugL3tcys6NKTcbDdE9SS,0.001000000,23.541275949,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,287,CkpZvR8SwVYjMQM8gZa6YvEComacHZnwNg5USFAXZ67PvdoJFSBGV,0.001050600,0.000937820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,235414,CkpZeBShRD1zau2TqHJa4GV4NCbhEQYV6zusVSpMi8dmdfgVzYwTz,0.001000000,23.903370122,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,225146,CkpZiPUKSMuboaxNHXYQfow2Ju8WrPakDpgPpYRJaFFTPSFMscp1z,0.001000000,20.192528769,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,215211,CkpYkDtN5JLurSrgRjUj4ibR4TpzWnvB6U6EcqejSEs8Hi7EdcqRf,0.001000000,22.252095084,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,205541,CkpZNRM24Hg2Fn9r1p5dW8C16rXiqeuLt1A3nuM1r3ts7nVarWU3w,0.001000000,19.412637054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,196250,CkpZHkyK8tEg87XspTDf6UaoUQivvgyQg87faFAFUPwAr8JRb4ifG,0.001000000,22.667094861,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:42:00,229881,3NKenX8v7ZiZLGGGRfqGMRz93Xji1Z6me8caoN1671ytAPeHEYy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,187176,CkpZgNJGxcE4iX1e3ZCpHpcrWBTC2T27uRaXdREtspn5fJsNNEZ7H,0.001000000,20.689607305,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,178236,CkpZCsHMfwPBN1xvu8Zd2jzfdxAW2K7n7hRS8L8mu49Sfxb8fWpya,0.001000000,20.085587785,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:12:00,220882,3NL3Fgxxbvw9uPy7Y7psSDahMaym253fsi5tD4hYbux6rfjn17RV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,169450,CkpYnhwWEQ8cioM1P42NgA2JPZZeyLyJGWme2XQjiTdmfukQ5rjCC,0.001000000,18.611638619,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,160988,CkpZHJm3xKD95DDAWwsfd5fB4Jf7fvwSy7wpk23CXDD3ETzndxev7,0.001000000,20.532541888,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:36:00,212093,3NL5NjTPTYGaQ2Gqs471BDQNhRhgSVUqvM7zQqMEFjZdLBMjGBGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,152784,CkpZxjwxmrWRav9P815pTYs1jjJyPhZ1A6wtvFdWnVBRYTYooF4df,0.001000000,20.357773119,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,144942,Ckpa8ac9SEFnE3YPKAZnQcCNsYgQRy3xxhnv8mhEQbq4MT44qu1Bw,0.001000000,20.115077510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,137443,CkpYeBBTK1La1p6x7TNA568N5gWTi5kw1zi6kPj5oZ98dWkximYgM,0.001000000,18.878323771,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,130153,CkpZWaLkSVNTo84odNzrfLKmQzNw1NmmnEkM6MsLKtPT2DKHRNUyH,0.001000000,15.999059493,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,123062,CkpYkbd89GHHtgoSinYbyWFXoSPVwskywcq18LCw8gdEa728t1F58,0.001000000,17.794892332,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,116050,CkpYpCyZcYGcyB4o3SJX1WUooF3AamqNe6VZSkzLJAFNXApsfbZqb,0.001000000,19.334060828,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:09:00,184175,3NK62pbh7E5ijx39fQtuaZZzXX7UJ2nnNciAUQGZUK7WRDeoEf36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,109157,CkpZvap9aDbrcG7H5c3tQHFn8PNuce68PowzwRR89nZTS2mmVHF3Q,0.001000000,18.408271265,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,102384,CkpZPVUAsjcATxmzBdhP6mK76cTTzzezH2kNtqz9Ex5UCndVqbezE,0.001000000,20.022416612,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,95724,CkpZcdsKi9atr5hm6y9pF9gDnYjUjH9chwjKaCAQgJXikYxRZ8aBt,0.001000000,18.618020095,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:54:00,170078,3NL4cD2dzUgZXmgcE5mEqJjdr9Dpj3DZott6kT5t4GyNrr462L4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,89163,CkpZEqCysgWkYgn6wbdMVZQ7H5KXjCy3x64ALmTkn3vevRLQ97RYL,0.001000000,20.056596996,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,82709,Ckpa9gxfsCmiksU96nUUaLLV4JQysdmfL293kgsSRatb3Rni7vKM2,0.001000000,20.913857737,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,76397,CkpYkG3xwfdyya1Epxa9MpXDrnBcCWECJZdXphidexWWYZmjuf1gy,0.001000000,18.930775646,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,81,CkpYyYtTXm5g8GuvFYKTm6NVQFBCnbvMXjV6k1pVpCvNqvu2Eag9v,0.001054000,0.000424850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:00:00,155096,3NLRZKKa7i697hL2bewX1NMDCTVg5Tiig8TrU7Ggz6PtNLLA95fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,70242,CkpZZVXbwjZFy11z77eTkHvhEp2APGaJBcB77qD78gUbNGQt4j6NX,0.001000000,17.140283088,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:18:00,150703,3NKfEeLoo5kKFQuy5oBETvi6zrcEcsgFTw9y9xKbtnVRew7RpoRK,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,193,CkpYdojKbUSVWStTr3GAnS1ywGodewuf6uZoRX7yojZmcBC2262zg,0.001045810,0.000199700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:15:00,150300,3NLBUYzfFjqBAuXZT3GQ6WdXHg6iccfjQjCesfmrhGqkgKjvuz1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,64343,CkpZv7qFFZFx1A3Dbz8wqnisZzEfoXZVkcdJ2hPCyQF6TRTNyV2di,0.001000000,20.282087738,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,51,CkpZzmdEpmxnWszuobfD8niVLJmgHiAFsddUmTe2Y754NvoAGNmYV,0.001044120,0.000812420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:36:00,145310,3NKxbAGCJy5SRfpmV3f95CADoqmbAQRWuMpdkam9CkMYgA9P7FqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,58572,CkpZ89pwyLhGdWEWnR9NJ7w54M2cmGmKCj3r2ahtQ2mLVc6knnUQA,0.001000000,15.803247653,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 04:42:00,142867,3NKCNdTUdmjmuVxTK6NTCvQNUCv2UisFzyGMDP8BxUjxJY65qxbi,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,40,CkpZevc2ZuxREb7sRbahBUKgJd4pwPpM3dUHHZxf5n2bF7jyebFvH,0.001067400,0.000560500,airdrop-mina.org - Airdrop #5,PAYMENT
