Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 13:51:00,238735,3NLdSuzsc5Khimh7yTaLrAe6PmKGzYxDktvxvKNtk2FX7hgVW1bJ,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYuT11VL6BdfsU19VsEmA8n54rQzXGkN8K55GdN8vrMNQukvnys,0.030000000,34.589587280,,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,30225,CkpYcvtai9E86FKX6vUZMDj7ctXpPdA2uTNaBvfTa3cXma8JqLgfN,0.030000000,34.619587280,memo,PAYMENT
2023-03-27 15:51:00,237577,3NK96jFMZZZ5CDrviBJcp6xoT2YanCDAhAYQMmE3vf8RAZHrBKzC,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZZw4hFf3LkjNeKbrcBZQsEe34jmVNBpm3YNvYUccwe8pPPBjnb,0.100000000,23.088530320,,PAYMENT
2023-03-27 15:12:00,237566,3NL4a1o7pfFTcT1YMhPeV1AWAgfT1qoxZxHS98imwZwbCuwYEHxz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,30087,CkpYgwBpPKsprcK9VR9DYPNvNsTMVpZK7DMoBByUwQyLiHKQVeRV6,0.030000000,23.188530320,memo,PAYMENT
2022-09-02 08:54:00,174012,3NL1GmYi9RDKf3uh1fmTKLnk6enjYMuje6nXtQHAEAcbgJRSM8Mj,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZjSp3F8Ygp6kpqZxWYrXX3r3vPtQp4npwdh1JLrvxKo3h3UaJV,0.010100000,43.743300000,,PAYMENT
2022-09-02 07:42:00,173995,3NKH4YwSCSY2pCMd4vLNdYn8TyuvcgEXEKBbJyE4nphYgjLKkSD3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,21816,Ckpa5RZKM33EtwemguWswu81zfk2NADR9RmAoxZVeBJiZHNyKnToW,0.030000000,43.753400000,memo,PAYMENT
2022-08-19 10:03:00,169526,3NLBWZKcy69MrsLjnaESjj1NZT4EVS3VDP8y32RC1V3i1x9kwkhh,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfH76wiv5rXbKZ3zk3sKzXSmopwh1R7HpnVR6y8wkLmiapf1za,0.050000000,599.879600000,,PAYMENT
2022-08-19 09:45:00,169522,3NLxAoyh5Y7ocHHYa3y53tW5nLaMtQZuNV961xbdb73S6JSqrZKk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,21551,CkpZJxeBpguPbSKPqs4iUz7FzFc4fF1caAqoR274mFrmvir4mGKxU,0.030000000,599.929600000,memo,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcScC84Fd9CXU4HvmN8cPsT9ynvd7d2EgMFMdBycLLow6DxuFt,0.030000000,297.799000000,,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,19252,CkpYsbB7uRXSUspLVu3CeFvwNFgZFSBCoLZXMVu1EB7XCVsRwvRDm,0.030000000,297.829000000,memo,PAYMENT
2022-05-09 12:27:00,136085,3NKVGSQgNrfsn7NmyrdYgYCgd47gipb3a2pKwLcWNtQq5RfbT68y,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZt4jg3Bnu4EHdioucAqL472nbEGUhAsFgh1YqCBGWDifzAnkyB,0.010000000,38.471000000,,PAYMENT
2022-05-09 09:45:00,136046,3NKmupFDUxBD5bVYAaz2JNYwg8uvyeqJAUiHjafzMxMPKANT3Ei8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,18801,CkpZunHYDrBA9otUC9MTKU7diJrknDk9VN5FX4DptmT3WCmUpTSZH,0.030000000,39.481000000,memo,PAYMENT
