Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,206118,CkpZP8kFYmxDKPEfefqnXX64o7hcuNAdTnWVbAnBjqmozoSFkFixY,0.001000000,13.184021261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,196822,CkpYdQYXmnhe3kJiCuXXuD1KVPHj8pgErVZrJyS2tYsisH54quybN,0.001000000,15.394274346,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,187767,CkpZYKXX7YyL2Mih71BheMMCKpzjxuT96PJdfVKU6qYXfR9PWH8be,0.001000000,14.051270925,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,178794,CkpYiTXnAgnLmHbXnEyF5k9kTFUppYnx3oh1r9JPN9M713NDKPyfJ,0.001000000,13.641053284,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,170002,CkpZ5vPkuDouKCamEdLk5nrYVmwAACRnU2PGZB41ooFbseuWFe9K9,0.001000000,12.640026104,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:51:00,216711,3NKy14HfLqevvzpAhtCkMMDVSFTxwE78n2P81MDfoAfidAgTHmUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,161513,CkpYuu1CvbRmjjyVLUWP96uaX2RSoUhKU3yyDspxk9WDWqoqqGnwe,0.001000000,13.944600530,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:24:00,212127,3NL3uMnmjGzFs91kTTMyVfFPuvkZSeUCJx9JrtEPeVoMQskv1MVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,153288,CkpYoiBXDMbZeCtsEPYYbTUM6FrXdFGfcUfZAxpENFYKnn8LpErCh,0.001000000,13.825906952,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,145411,CkpYSNUfi4hjX1JxgxHRDxwd8QDHyu3hdmZcx9rqqp1bFMRqz4Zc2,0.001000000,13.661081129,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,137867,CkpaJnhuWd6ne49AVuj4mwAtC8qEU9n6hdiy1FkYyL5efHTek1x9d,0.001000000,12.821144361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,130574,CkpaGs8zdsTD5iUNZmPhPcfzLmXcyVuXRg4k497nBpth4knxJehL1,0.001000000,10.865702587,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,123467,CkpYmEjcaAWsB2jnrxLw1HLUsyBeYtSXiXJKNwTdk4ZvP7YYdA7WZ,0.001000000,12.085335878,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,116437,CkpZZcf9p2tD3WsYMCRVZ6z7f894aoecwFtetjJV7LXXpJ2iRDbo7,0.001000000,13.130656515,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:18:00,184204,3NKGJMB7pfMPK9N7pUhzpo3nQD2cEFWXPpB2nhmvYwNxcqSQAM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,109533,CkpYfeod797F3oGDWhYSA5dcmaFdabgYBh1oN244WyfciMqGVaK7T,0.001000000,12.501909938,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,102751,CkpZgTRXyGmw6zC9byBn2hQtwfmnpDD2SKS1hYTEFfzBGgGFgA4qC,0.001000000,13.598150761,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,96079,CkpYpuBkiqnyWe1XMQM7uqiNjkE4d16phY8Cu26Tzt4LFJt8JALik,0.001000000,12.644359822,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,89510,CkpaK9d8tXY6X5eMyFE8HKgQuhgVfLBMvdCpGXywwnX3fSFfvtRAL,0.001000000,13.621371706,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,83048,CkpYSgVxcxp75wgm9Ns5vaaqVAigqg6MxU1xyfgB7FAYPiTPzmcLp,0.001000000,14.203595092,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,76735,Ckpa528odhq2xCJSAyLzBJAf9AQ6MmXC3YeBVhQ7SfchopBm9tXFZ,0.001000000,12.855839470,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,200,CkpYoQ5i7hWM8SL9zLyWRbkmUKho2xc4QSMsJkFf1jSyBFiRhGC9G,0.001089080,0.000527920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,70563,CkpZkf8ZtyLgbWtWYQBjcZX2bUjUZYLpCHwiXyCm9wLJgxPvXYKBV,0.001000000,11.638500034,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,235,CkpYdtZb67XfnM5aszowLrR4bGU8amEDXvBFagGy1zVPHosnLh262,0.001026540,0.000468160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:00:00,150323,3NKp1azMovqHFz9WBDfN8aLjFrr39EMmtyo1rZZueQNF3Ptiq9mu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,64657,CkpaHRw2amvppVZGQ59BhT4aagrpVe1kSqJw1yu7MNyULf1cbvvqT,0.001000000,13.894183476,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,78,CkpZJYxksLtoaKKCtjaGTuXqpmK2KrvjG1oEJBnL5zXrpufYyJyXR,0.001045320,0.000931540,Get 20% Reward - rewardmina.com,PAYMENT
