Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,19,CkpZEQMXbH6fvcgqn7CV7nWdrjPCeadQWyLTgnX9munXftXVwpDPy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,21,CkpaJf41oCodkLkw5YyHb5kX4m1EydfVb31LMmnriA2PsXkbgxCu8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,2,CkpaLfiE7Hz2xkntJyzmJj269kFwHodTgGr1rgq7P7k198x38uUJu,0.020000000,0.010000000,MIP4,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,1,CkpYZoHbgUYtKjTXwVBuSkKwm9XW1aTk7aSoqjfvKj4Y51JUF3MKq,0.020000000,0.010000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qpsfgietkCzKKfqbjdUmWFPjJRTykEabpx5U5A6jWdESh2eDqBNs,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,14,CkpZMNbgaJowvmwhGPbWycQP1Vkk3Cx44iL2pq5K3DiABaq4cUZu2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,13,CkpZ3ScCitpmYWmgUBi3nftovt1xCQg8BrDSexVXyYprN1CT4bs2q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,16,CkpZiFEpYzBf2fzsaWYvA6MGQe3GofuK3QR4GXJZcAdGgBMn7HCYm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,29,Ckpa3PQVMN7NAg5kCCgBzCJVBMFdFFmwsZ1Wm1suoj9e6LwsHFPqG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-11 23:03:00,215396,3NLT8SxJ5wqDhZwSEZVCPxyaCTEXW8k7d251Qyzp1m1KkGqSLM3J,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpYUDhToEEdt1uDbvLuRKt53NChirmYTYw1pB32N6V52P5rd36Z8,0.010000000,0.010000000,MIP1,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qne8eYsgx4dFc1pBe4efuwamHUuKz7p1Jywyyk5v854eowD2dEMY,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,13,CkpYYhLZBsUP7XdpNZwV2y2ictYYT5cqj6GgfdBaQuYn4y6UNcQq2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,10,CkpZGJH2hwdCxgvsqVAUD9bDgieieFWpRb4mFJUhZ8SVD7SDVJ2rr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,3,CkpYTnhQQoZSQ1ZSg7qPLwm4W1ot3Uavt5AwFFHYdy1gWDx99JdNc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 11:24:00,128226,3NLTHrz2nWnsWWmL266YSTikyM2YnetHRzBw4qWS3xqiYLGvbBj4,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,160,CkpZjHp4a1aQVRAiPWomrcozktksEYBNVpuo7KSFZjfQfxCLTTrLf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-06 20:57:00,106649,3NLXaH9nX1ka91s9GFVozEPsY5s8gMaUPRv4AQHPEUxXs6UQs669,B62qjwh3KGD68vYySr2V1jcpkZ9uZZSoJJHzNWCgQQiLU3DAoab5NT5,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpaK1fy7u6PxTUZZyMRme2eSgg6v2kjwkYESr2RGf1AD9F2Fx66d,0.010000000,0.000000000,,STAKE_DELEGATION
2022-02-06 09:09:00,106500,3NK486Un6ddLGEL45SVxQKVk5677CZK7Nxm6Gu148jYi7FzYuZPG,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,1,CkpYfoyXrHXqCdYn94PeQYHAbBZ6pyghzNhwJR97F78hMVkf5rj8n,0.010000000,0.000000000,,STAKE_DELEGATION
2022-02-05 22:54:00,106361,3NK8UD1vdDKU4yoR8tWX4RdCNiaCZYrKZL6ND3pQL8DAxS3GaXUF,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpYxY3maGaziAwyimtw9fDFdbdjqaDBjT5B7QzLKLEEXbU3a9Swy,0.010000000,2.000000000,,PAYMENT
