Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,23418,CkpZvnFizFqu8JGWSqAcxFMEZxYcVvSqLUgkxQ97NvFvuHb8Wmf4n,0.001000000,0.000037104,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,22937,CkpZkoZAzkBAK3a4RXbYuUmqaz9YGLi2ddrMHcRjj65i5WDVo9SLq,0.001000000,0.000086586,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,22456,CkpZBUgrKkyu8xzyURvSLf9Xa6KtKf67juqFRDT7stuFURca7Ennc,0.001000000,0.000027084,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,21977,CkpZLx3qQrBcnjJ97nNkQYQMn1xT6zyhiQHihTajUmNz1SYjCtYNS,0.001000000,0.000094796,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,21498,CkpZBnoBARHRMRQjvevWjXJtKFLMvBwGgqBagoPfEFPgiSmmMXNE5,0.001000000,0.000135433,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,21020,CkpZ4SrCzpBPMy7GQihVDcXuMNL2MuhkuoXi4evrFwMoSfmGG2AfP,0.001000000,0.000025737,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,20544,CkpZLfYMQT3pH8HVxx6FR266apvtJXJb5E8yK2oBgHfyQQ7ucXqd9,0.001000000,0.000090076,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,20068,CkpZuzNFf8LAdvEByXhu45Vequ7u7nnFo9tMUsR8meBerd5xDq6NC,0.001000000,0.000051472,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,19592,CkpZANtzBwrNY9F8v7kuAtScoz4jjauEXb3AM5kFhyoAiAVwhKBk7,0.001000000,0.000024036,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,19116,CkpZ4ENLHA8PyVeneUvfC9vnTTKodZCc1XfnntbHU7iPnyRQkawD6,0.001000000,0.000048072,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,18640,CkpYzvWuNK3mZrqTWjVEaxQ4NFxHqbp4PcZ1bhERiX3CrFBkS6b2C,0.001000000,0.000060093,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,18164,Ckpa3XT9ECLh7ywAvnUaC8w4av4g9Axvqh2gji5C6dGzNqaJdxHqy,0.001000000,0.000022288,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,17688,CkpYQry2bNnNVxN3nwp8VHUTiditcqo8MUP4wz6hVQYr7MuRebsE3,0.001000000,0.000033433,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,17211,CkpYWdkBbiPbEYwkTFapJRikNo3pckdQJ3axKxRtjDWufhfu5GsWP,0.001000000,0.000089161,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,16737,CkpaLK6JhXiZSpvJBFbrz2oKc4eSWD9g1Bn6BQq33LgZQ3wavRbkv,0.001000000,0.000011832,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:00:00,147529,3NLu9hwUNzJTvvRrVDRxUKzcZxXwZbi8U5Yq8HFSC6ZCLBcKeKtp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,16271,CkpYUf5YydxVm5AgFhxufbQujKYvQjeFiNkiSkF3MpQJbSJjyEd6C,0.001000000,0.000070992,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,15807,CkpYxyay4cZwdGUz6xCJsthnERwvv3WMPa2bsq1rzxVaNxg8xjuuF,0.001000000,0.000005604,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:15:00,144620,3NLhfLSDmk4rFEoe7e84PKYnUjcYCLmFAPn6STmAS1D9Pq6aTnpJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,15343,CkpZZAEgp9ouscxjvQw6YaS3Wfdun8GKJ7LjHy9L9RHhV8AW98z5m,0.001000000,0.000022416,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:54:00,143308,3NLCGA2A6QnXagqnr7k7BoF4uQyZRtAAUR3epHLGPetjMLPWyTbf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,14879,CkpZgXGmC2dzdmrnitY9e3BgBiDAPNmigzFcWUj8hgqpqd7g2zkZb,0.001000000,0.000056039,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:09:00,140294,3NKjyrcf9PdXJKM47pdCNz3ZsfYpra1s9FbkVMrhJ7kq5Mrb46uo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,14367,CkpZMvDXiDrPnZAnZEJnMPtJ6vqDcMTNFR4zcfwXmfe43oGfjZwBy,0.001000000,0.001247941,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,13541,CkpZZxGN8YWAf8nVjSt2hGPHraaftN45hEuzWgYoprwbAyF1frqTb,0.001000000,0.003743902,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,13454,Ckpa4YU7R8zTs8mSqC2mnJq4oSqibv5MwnyvtVRRPh6FJio5qDGSF,0.001000000,0.006864628,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:06:00,135061,3NLcSmKZiFpVD1rFCoYkabmAETYa1WvPFaEjWMmUCGNdWQxD2RRS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,12997,Ckpa62nG8pzbSNkd62gfZPvHd3x4H14HiALYxoHehidecasGTDJfw,0.001000000,0.001814124,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:42:00,134808,3NKL6AXyacBtYspQKkjzFAkSGr4SLN8Ez9Za2FpNTs7SuGUgLhzp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,12538,Ckpa9rVTmnnRVzuwbYLxmSsmK9BBwCnwqH9AX7NCvaYDSfFsuJhWE,0.001000000,0.004837699,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:24:00,133092,3NKS7sQBKJe3RTnEXKaBFLBYk4TVDp1fR6gR7d597eiCBG6x8RSy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,12078,CkpYn5W9KmobPzCTT17cBQDXjiAAE4uXMWi3Kb29xoDBJV7n2jrr7,0.001000000,0.004233086,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-27 01:51:00,132019,3NKdFZo4YeCzcSnZawvKbnhpKtPuJmk1nPxGhfo8vqmGHeY9qeeR,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,B62qiWrRbVMARGXWQoMeC9nNHqw7rpARqZiE5ikM7U7hE7RYQyLeTLH,6,CkpZvaSN5tXVihmdgneWGazS9NH9527VJ6mDEoSa8UyN6numoVTaa,0.010100000,1.209756435,,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,11627,CkpZS1DPTQey6snY82J5S66ZoLL6mL87ocWgmVyFj6wbiHji8rb7D,0.001000000,0.001302905,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 01:03:00,129731,3NLNsQJqAofG5ks67EZ3iw4AXtBjSHnndnxP9ytm2GjPqxNsiqjT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,11224,CkpYnf6jMFG998AVxDwcMzPuxWnyascSqxZntak9jgjMzNLbyszDp,0.001000000,0.003257063,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-13 09:21:00,127538,3NLyKQb93kvwf9FW4coEHygkpd7C9dyjXE4PvUCDJ3zB8P6CULC5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,10816,Ckpa1GiRt9c4TSoEdStYHwKqM6DGvZaTjTiUGmQf88gaBuEJfbUgZ,0.001000000,0.005211087,Epoch 26-1. PhDSOON payout,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,10421,CkpZEa8t9wvfCspMPYo34BNd1tHZaGB2gkz64WeDkkufFmYNNSbPx,0.001000000,0.002069618,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,10014,CkpaCMAiWZtrPuG2aT9uYKtD59aEUWh15kmWPfKTF9QfsihuDHXyF,0.001000000,0.004828096,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,9587,Ckpa1Vw1GHNknzQSfx4ACK4yJrKKvYUb9ESyq5hf7mEpw9zNLEjbD,0.001000000,0.000446562,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,9155,CkpZMTRzeFFnJscwn6JvYitixDz2ystfzdBZCbY9FEmA5ru2BBtj5,0.001000000,0.001059471,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,8723,CkpYaFeEesNMkVL9jJ8LLp9VVDfrYnL6bHz7FLCyBnuoxSkx3V5Ne,0.001000000,0.001103500,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:39:00,115932,3NL1qbXuyq3gEnSEhiMD2uPso6mVq3B9ZHF6tq5rrw8zJkfbwcxN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,8225,CkpYQykaL8KfmUy11nMFwoEHtxhq2dB7BScYDmGV6jKKTF8J5ctsC,0.001000000,0.049947413,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:54:00,115233,3NKQiKNN6yQJbn7813eFsrjGCsqhEL89Mk8MyyFra37iN7VM9LjT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,7807,CkpYpBukW7Vbg7Lce68GYB2Nq3aCmFZTBYozVLSSXjoRT2XPVm4d7,0.001000000,0.389196188,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:33:00,113276,3NLordhbkW5Hr3qhtaoCKpz6eLnyhEQMNiGXzRCHP2DoETC5Xvv8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,7389,CkpZYwc448KnyYFSvAtRTTN7AGqF4KjvDVkAmzMq7umUCRicMTJys,0.001000000,0.462488815,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:51:00,111434,3NLSU6osH6jFWD7SmTgcU31bwn8eNhmtsB9bt49uVgM8kN3viaX6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,6973,CkpZdLd6mtTrteyUKs1wVijD8DSSDXfgBdo1mzsSZzKmr8JVZ4v1g,0.001000000,0.053789075,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:30:00,110920,3NLAWE39Mh8ge79ZSgCXRhPFtjmQoURrxe7VKn758Cz8wSjWbWrF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,6567,CkpZMQ6XDp4NmJXYZAwPVHCiQ1cxqUF5EeEv9FsjAB7drApkR1NzF,0.001000000,0.245156642,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-15 13:45:00,109330,3NKiAcoedNbHcE7ErTQ5ba1wgairmsr8MgDoY7376oY3fSBjF2ce,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,B62qiWrRbVMARGXWQoMeC9nNHqw7rpARqZiE5ikM7U7hE7RYQyLeTLH,5,CkpZEWiLRXoik8k89fm1d2xrfQtdcxDq6Ug87Ttk862syAHeReHto,0.010100000,0.282704004,,PAYMENT
2022-02-14 14:06:00,109000,3NLD6A5dbFBHbkFeDpnYM79xHDesUAHcVs6q7oq9qcNya5b3ZZp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,6160,CkpYwWgnPx1hKAeogTULw6ZuZJMpWcYKcFzxpCQFf1p2fL8RahSs8,0.001000000,0.292804004,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-08 18:36:00,107175,3NL56fr2FJA6sa4Mt93RPKQje8pwc6xEjtMx6tTYn3JtBd7PksyT,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,B62qiWrRbVMARGXWQoMeC9nNHqw7rpARqZiE5ikM7U7hE7RYQyLeTLH,4,Ckpa6LYKTnMQ8mXWigJT8T6e4jtgyYjm1Xti7mjgZftLFRW2sswsz,0.010100000,102.204579011,,PAYMENT
