Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,504158,CkpZgWHsP1uLYrKnocnDX5tW4f5gaH8QuntkiYqjkmtL3pMG8BjXD,0.005000000,2.739884737,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,499521,CkpYjsSqMZWzEiU8GCoYiUxdKPDEfxS9f5ELdD3K1CHNCLFu1cErn,0.005000000,2.754674648,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,495167,CkpZfAPtgpP4RUmdLLWXJSMxBBhfuGnhMNtQmcnDeGd8tTGWRb512,0.005000000,2.651293573,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,490472,CkpYhkdMroxJPUS8zS6EkmVWARvsn87yXRre6RVH3ZbzfAyEooNW7,0.005000000,3.325466475,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,486347,CkpZZfhz6bKmykvu7SZAT61mgeLnEzeJZWgLxK6FdZkPS69ycFVXH,0.005000000,2.007839547,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,481735,Ckpa8STeAZ11xdWquj3wo5RfKAgrwC77iqkMCJPj1Np3ZUdfFgdoL,0.005000000,2.975875340,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,477419,CkpZhzXedR1d1LsiTpV56aY7geR5B5E3UUkMTRrLMPC8wMgPTpNFP,0.005000000,2.647525663,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,472990,CkpZZfCwEYoJoRARAYD4WiG59m8L7zXBjscngyGdd37NCyoVTSrxP,0.005000000,3.011927427,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,468729,CkpYf7SjCvCFZHgFwSoJFfdCAdeWgoHY63Jn38w8KopdxnpwHqhrH,0.005000000,2.616937777,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,464228,CkpZa2ePpu1JBuc1hn5s13ZEEuZM5iDD8yR4oWRmKhzpJbbrtzmCV,0.005000000,3.321238728,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,460116,CkpYcXoLxg1GXmf4gsHKxcEtp2KXgxgEXsrw44nhX6e79HNWuHtNo,0.005000000,2.503508131,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,455740,CkpZ8mRH2neLc9qPxApzvGYtftFjE2fjXAA6DsWYH7BzqMTiek6rz,0.005000000,2.767700546,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,451687,CkpZuea641x32DhSnHD5PqdNZqN6L8ptcqGggDnG2YRHRBMnEVyCE,0.005000000,2.286885872,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,447255,CkpYhvhgWTjMSgNS4EMt6uACymc4Kcagdq7C3vgXMZTamz1DiUHTL,0.005000000,3.430800313,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,443163,CkpZ1Dea3dUTNMdHedQEjfLcoPRTsmWL9TPKPqXqNrbVWFF9D1g4H,0.005000000,2.486322597,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,438918,CkpZdoyDpKsMZ7MQVRYFPgy1iiBV6uVSAeNT3HSeTfHsFZGv67ca5,0.005000000,3.010131539,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,434882,CkpZxNo2Rx9m5hTxabLgR71F6wAQsTZJKW2FjxWKsW6NSiwPPe6h5,0.005000000,2.575447127,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,430562,CkpYx3XZSB6wiuEVaZZTcFJfx8yUBzwQoAf4D7tnHYhBkmGMN34ty,0.005000000,3.695980561,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,426692,CkpZufjG3zz1JK3H6BFQnKmuEsWwRJwFtNdNUmx71dc9acUPsdF8Y,0.005000000,1.907758304,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,422663,CkpYQ6MmBsPBc7RpwQuvKS7UJE6LtduqTTJragTp17dUWaqxaZWhr,0.005000000,3.585204786,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,418935,CkpZAj2w9GbjYB1qL9PWofETtHNhZWhvfGg7nMKf1PE5ov5UGGBHy,0.005000000,2.278120612,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,414915,CkpYotzgoJWY78pkSe1hw4Wh9bNToh6XVYegpcYLe6KJBVmsoME8J,0.005000000,3.568535676,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,411068,Ckpa7sVBvgFYL55e4tqeTKsriLnQSbHWsUHuGkdG6FAPyfJUyFy5i,0.005000000,2.599302250,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,407140,CkpYn9eWMyMZPcXPmSP3egYS3hKU8j8is8fXv4NZDC4M6ryQhdjvr,0.005000000,3.145735886,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:48:00,322629,3NKqQSHoyegfTEyPmToiXiyKSHf3xwzrsVmHDVs9pPLYj2YP8Afn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,403347,CkpZA7MT6r5wDr87RPmortBxU8cBr6CmGNtd5KgTwhCupNWdnfxbe,0.005000000,2.450340894,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,399449,CkpZLoCPtwkDZiDcL7ExM8SYi2vVgfixoM2ytJL1TA9PWZG5ccZXn,0.005000000,3.037655074,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,395545,CkpZ6HpUPATy1F8qRBDbUMZTSsT42uf3DgQKay8DWEB2SHrDPXrUJ,0.005000000,3.291222704,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,391570,CkpZbnqdSKj1P97LtWVi9d3rSZRQJTgjR9JLtx5TUz3T4xtNcAr3M,0.005000000,2.917791254,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,387753,CkpZ8iTriu5RbyCq22Q6Vng9wNdcs81cB8U7rJ2YUZqE85iuepcC1,0.005000000,2.813710121,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,383942,CkpYrnfWs1GGANFb9S3BwvaE9R2266RCTwc1Eo9VjFBsCM3cZ17WK,0.005000000,2.562206353,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,380035,CkpZWMzZVuRo9RPzD5XTwWB2YoYoqEvyFc4W6SFUWJmxitLmXbGYr,0.005000000,2.859528099,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,376107,CkpYWz79NESgDD5y23VLt8TDq3nSU1UWs9qZGRQrUAS43hxzudHQF,0.005000000,2.929897082,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,372325,CkpZBtmj7Q7FSPctpQUSoNScdA1sfUtMi42g4ZHwJ3gFso1BH33tT,0.005000000,2.382309369,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,368311,CkpZ2S7AnYU9eMQeoCN6uX15cxEQPtKKDrjRUxZyLKzNWVo3D2bm1,0.005000000,3.356330949,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,364681,CkpZD5akoH7iDWZUkyos28NrVS7BK1eX5zRRgdWQrrFBtDmguufJc,0.005000000,1.908543103,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,360592,Ckpa8dMhbsCxQcCWtUd7GhjBhM7yxYjgWM1RNXaTeLKQUvMHNCFMo,0.005000000,3.472001895,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,356874,CkpaFSgm87sDmWLqzQgnN6Zc4567SwGnjwsEdakYvkr5xBkvqmAhu,0.005000000,2.044396982,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,352868,CkpYdjPa7h3tsnm9NCkmL892KC7K7ntv6cr348v7uaLBQJhegNGBt,0.005000000,3.356527842,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,349082,CkpZ1YJc8TRnuSGGoUeMUStrmkM3mzM8HNnZ6i22SPGHTVU11PTqE,0.005000000,2.288716895,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:33:00,308800,3NKfrHBvKvfwqtoaF8c1mjN5F8rTXmR53ckmGr168uXMxL9AyzLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,345109,CkpZQhkeKdpAqJwGmsgqp4Ry1hDn5Qod3n53nMrdVNBAA4PSBkXTK,0.005000000,2.934181793,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,341334,CkpZyAai6rTpZzFA8nPMmTmWMMf8do7d1AfaEr4Yv6zfLGCfyfRgM,0.005000000,2.537858874,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,337456,CkpaJY6WMPYti2PLhuAzzwew7UXcBoVeBXZRL7NybKrGcQYHBovXv,0.005000000,3.268566015,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,333770,CkpZyV9P6JEfVsMvzUJsbKD5VY9poTgJuTm9B8Ahkd1xMHntDxfJw,0.005000000,2.229700644,MinaExplorer Payout 278 #305627,PAYMENT
