Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 18:27:00,330422,3NL8MccKPnT7xufs7hrS3LUDgagoenWBr7ziTWfYsvtVBaPYqEvP,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,2,CkpYrjYgKb5RwFe6P3x4NCB6NaEAUxEst548FpvvNi8q19hrAv2eB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,436077,CkpZqcbqGuBr88u3pgnmwzYnQgzR8A4x9NVJKoD1Z2QcCURJmNLME,0.005000000,0.364220169,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,431759,CkpaJwkwGVGMgNiK4SDdS4zriyWYyDk67fZexzjXfSutM1gnYbLoM,0.005000000,0.522686196,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,427888,CkpYQet71JRCKdxrR3oV8kZxjL2LHwbz7p6fCk4eo9WFtS6n54dVQ,0.005000000,0.269795499,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,423740,CkpYzXH9Qjhya7Rn3owoNQHpyhQw8HEsgkKyC6RMebTPvMNuECQvn,0.005000000,0.507020266,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,420012,CkpYa79TdSFfvBF5hXMt3a28aUuPHCeDLMtntfq2sn8U9ZXqzWTnJ,0.005000000,0.322172203,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,415992,CkpYZ1PvCv5Dhok1yAgpFLauWCRgV3gn8ondQUiLHyoZfCQKx3PLo,0.005000000,0.504662921,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,412182,CkpYc91gibyTTULNoG4jmF3HcZFGuMyvkQsuRoPVw2DMNNeq9Q5nB,0.005000000,0.367593762,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,408196,CkpYkavvfjy2q3gRBjwDRNreNcohFVafodWYuCwDJ5hyzqojmxwEE,0.005000000,0.444870498,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,404403,CkpYgWPmyf9SXJBpnHaoCwRSDcYHkkj4on4FcZNXfNQxvtjr7cVQC,0.005000000,0.346527618,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,400505,CkpZzmSxScGCuGHLPFu2zuYDBZ9J3SE9SmSCC77LTZwdE9GiRK47E,0.005000000,0.429585696,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,396601,Ckpa5ACxoQZJgzUYfG6ND7YtDUooifA3Qk4KHTrKKfMeokmDP31qb,0.005000000,0.465445273,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,392621,CkpZHR7NWr6U4HMZfZ7rKKgFJCFD47gNGuijd5C8SNHb4RVyStNkh,0.005000000,0.412634537,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,388804,CkpZgyWnnpEnvjNGoUzQGBA97URumNqi1QcPr3G529sKYgKhYzkyQ,0.005000000,0.397915353,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,384993,CkpaL5CswU7KuJVRKVyLLhD5Ee7YtWZ1vCviTQK2cJfGYHvgBUuxF,0.005000000,0.362347653,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,381086,CkpZvwUc5hkb3vXHC8G5pXKfKWMZTbbzyKsBzRCS8zPdx2gAjXMA8,0.005000000,0.404394945,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,377188,CkpZ2XmWH7GLQh2jNtVd3XC94swNYQuiwT8yZs2CZb6sg5rR2zn5U,0.005000000,0.414346541,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,373375,CkpZtMxRU6QGqDib9nSxs6W1f6UfN6wuozYSyA3BpmnEwS2pZLCHo,0.005000000,0.336906596,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,369361,CkpYgp6LhXdgNWyi7cKCEGUSiCfACgXZEPGWnnb6Pvu5PRGEQCynz,0.005000000,0.474652892,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,365731,CkpZgBXFum26gp2cYM7u7UipAHvar1XLJpXLGS5LgPaSPbsat2D1F,0.005000000,0.269906485,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,361678,CkpZXZFCkqiPJidT8WEuPbzSmXRtZTu3fpXaRFjQ6TKtWRDtUUKFU,0.005000000,0.491011086,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,357942,CkpZ7WLgF7fVzMfQUAEXfjD8pCB8KUn7E5JGSqMpNX78rVyRcJemQ,0.005000000,0.289118955,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,353936,CkpZrKQjfmcpCxraEQTMYHRd8jhCFhGrt8FfoJDCErXZnGE2z6i2L,0.005000000,0.474680711,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,350150,CkpYuZ976WUv2FxBkn2RZ4ZnAGSa6GuvbZKHo3wZt24VbGbow3vtF,0.005000000,0.323670717,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:03:00,308839,3NKGF3xnufUPPNyMZD5EwMJ5oBCoDhQsMX9FfcQGZXEuhEVKH6wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,346194,CkpZaNDDepkkwN7nFeHuaDfXbvRUyYN5wTqVBaF9YxKnGqv8CVZR1,0.005000000,0.414952647,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,342386,CkpZ2yUsh6RrujKZjREuwD55ped3AwkuZgfbJiTmuzmLbS8F8LdNt,0.005000000,0.358905263,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,338508,CkpZqFdEyP9KXj5Q3HXwE2nVNLaMTYNR73eXRv2sQMLqF7FwLNpd8,0.005000000,0.462242224,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,334822,CkpZN5fcMrLDTF148eNkLup5w1T76wFJaQ8axDvs1Q38nL1hpatcU,0.005000000,0.315325365,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,330942,CkpaESrVzQAerf64gsM6jzThYLp2jvS9Cr8pp2DUW5JB2VeLt688a,0.005000000,0.422318659,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:42:00,303883,3NKmk6BuNVNoKxPZh7DHW6ns6idY75F1yGnWAcUfshCsda6v5rTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,327213,CkpZ8gCULqLZpSAcWri6cfYLvrpeXXjepXVc1L96YSz4Sr4ndv1V4,0.005000000,0.329026380,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:48:00,302946,3NK7XimmhuMowepXXVLCK4id1hD6e4q4FkWZmRVz5dZ4xAKSXJ1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,323191,CkpYuF7H9pMWVkApiYWrqU4r7MTXXe8EF9tsGjCePYvSrc7Pu7fVP,0.005000000,0.347222230,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:24:00,301739,3NL8NX4U1BEgHfTraNAMFFF1xjcpnP9cg4DrP85U5Rto9jXzJt1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,319506,CkpYsW9gN8xudv2mkLGafmLAcVK4ShERpwqf388qNgD43EGZzMNQB,0.005000000,0.281415627,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,315625,Ckpa45Q7bKjRAwpqgUzuroUN1m92cqvf4Zm982nPLQtgJi4FsdXuq,0.005000000,0.399998802,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,311751,CkpZvCk7NAWyE1pM7FSdui2uKVrZGG4kneG1ADGKvhLc4Bi8suecU,0.005000000,0.334724923,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,307757,CkpYYdbBPvJMnxAFs4ZgRYuD7J9c92vPPjeg7DxMJYJUvBeDGCW84,0.005000000,0.470592422,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,303931,CkpYaBCwPLvrULrVimdftEHn74vXVDeRc5fTokitYKaVoh75Ath85,0.005000000,0.319469469,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,299945,CkpaCLvDxH7LoJ3kC7XLVjWWPrJV7HS7UwgCHrHVRJwxuMnZ2f1TC,0.005000000,0.418793262,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,296211,CkpYh7RRcPci4ThaReeg9ekpaWZNfVMC9TyHB2YySZgeszy3H1HXr,0.005000000,0.304310836,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,292182,Ckpa8CMB2rmaSDA3BoDEKphnCX2EyY8sbwpScQUJUD9NfmRBoe4HY,0.005000000,0.469028180,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,288401,CkpZTcGbRCVGxiwVkhFXXPZ4dGh1gTE5PcxhiVTPoxx4UQb57tKUw,0.005000000,0.332959748,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:24:00,292661,3NLVQQuhwDHFZX4dXTqiyS2TPRwG77YseaEGV5DPfUe72Rjnnd6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,284459,CkpYa9GnknjWKitDB3mwNVD3tisDb7unyF78PDayDrHeeqNLKqZzB,0.005000000,0.378377618,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,280808,CkpYdwM4YvraoQnQjJ9TkBV1M3H5hmUdwD5uswAt4awgyoBLRKaBJ,0.005000000,0.281189854,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:18:00,290644,3NLyDekFV4SKXq7ngTMCFEFqSxhLTDMF3ytbxEbnA2hLZrJUKsMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,276839,CkpaKVsvqgX7LDxFPYk6wpyMaMNdUJ4LFJUMLGUmvV2VXW6MpXtKz,0.005000000,0.354545502,MinaExplorer Payout 263 #290506,PAYMENT
