Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,160572,CkpaAXdwHjF6PW1u8vkHBkPD5cuo3T2k837xcK4A8EWi9cJ8Ei7r3,0.001000000,38.356017134,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,152376,CkpYWWrECNw5R3sNyyx3KmQH2i7ef6yDtMkyd4wj45JGoKMPWnMzw,0.001000000,38.029538611,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,144547,CkpZZucwY78GmPYXMYmTynPYk5FVyATFL18NahcEmYa5sbBvBYLWm,0.001000000,37.576167421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,137103,CkpZBcX749Hcj7RyWNhjEAxbndTBBSWr97oZzaBF3WWnakEZ1JXDy,0.001000000,35.265837486,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,129820,CkpZwStRXS15iSbnL9ruPmmFA6uQ41Mt9rUYgD5r5vRmvcxmjZXPA,0.001000000,29.887199667,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,78,CkpZGsbx7VzUrcCjo4gbuZeJ7XzNU88bcvofyVuBHxgjARmay9Yfu,0.001088010,0.000164960,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:45:00,193733,3NLMoRjuXBEyLDU5ruHSfVcV1MCUp9wWupvRQRRDLpQN48865oML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,122733,Ckpa5Bdnz6NiQPFwgabJPT2gjRMYKg5MGtPFUqDEbkkNv9MQnBMQm,0.001000000,33.241922782,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,115734,CkpYYFYN6rjE8nCu77Pos9xwpyuQraTdjg7N69PQ9KhkbReZHjV8P,0.001000000,36.117181572,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,108847,CkpZEgCYpLbpmP76QFULzhgrDNYdTyN5D6iBbmdoQPVR1G1Ym6R4g,0.001000000,34.387751303,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,102077,CkpZhQEz6QvXVtQ2WgFBEFw27d6uZeGFAiJoBXAnJxvfoqnTBPhi4,0.001000000,37.403071171,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:18:00,174948,3NLbaSdGu5FMRA8W975orwg4dpFBb8884rA5HJfnfmgwMa15AXus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,95420,CkpYUCwuWSvz9s1dBq751V91dSrDqQM8QKUpaMvbHjQFoEuPLTbBX,0.001000000,34.779573909,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,88863,CkpaJvAb6iiaY4riR88HycozLYNPmhm8BHxhwhxctATv5XF7tV8XU,0.001000000,37.466940675,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:09:00,165267,3NLfKBhvDVG1HJffxn9S3UwQJuRRysiSd3zhSbAbUneMRxm7grHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,82420,Ckpa8YGeg6vWkaVR1vBJYCHeFB2qiGbaAt5BEb25rCJUWNmAxDLsk,0.001000000,39.068416531,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:42:00,163524,3NLpe8EzVVv8wMP2n7mAd2yYd1MHAtHsC8SzcoDg1mBDTJ9DTu4A,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,736,CkpZg2iF1yx74JxFF11eHSbobyfVQWqFsv2yfvJcfCN4ZVMRH5Hau,0.001044260,0.000219010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,76115,CkpYj9aX1u5Rf1VYd6fALED8dB5mXW1Sr48DVSzVKip7bgduDsMGs,0.001000000,35.361282013,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:21:00,155077,3NKHRpttaTSWR6xHKbT92eNoJF8y4kckASeuRfMeKGXmRqbDmaNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,69960,CkpYyNimMyd6f5dTGMtGXGPifd4hw33z8RmE7UgEDXVV1qEV6393N,0.001000000,32.012879842,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,177,CkpYrqi5riAMDgMKQPo9tsuR7rkr7ALvmtUGFD7hJGhDLZHqMfTvF,0.001017790,0.000901810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:36:00,150278,3NLFmEYDRdURj3zm8hUPVuCkYYmWc3HeUxfNSUimWrMa2TUnTTCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,64071,CkpYoxfjaZRiCUkTNPvy5QCaWNUWXDZLZbqDQBoef7evR43yH8oUR,0.001000000,38.217375375,payout_from_AURO_Epoch_30,PAYMENT
