Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 23:30:00,264801,3NLosu7M4NE59hCPeAKzMVHLvDsGjx3eV3A7ArSxChN9CpzhoYHa,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYUrSbR5h8nQuMsrKkTyB92YDjpBQ2t1vS8UFUTmg8LiEwmy6pT,0.050000000,2099.267887546,,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,51,CkpaApxaz8LzBsVoxiifsXRvGbxVT55sCoPaFKdNQqQskwLPuKNcn,0.010100000,2099.317887546,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZEm54TeSJBcFx2ayMvSaB62AMzaFRb1WLD49u5YcEdLp47xach,0.100000000,1520.381037982,,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,50,CkpZTiRGnxyJJrfjABkeM4nwFPuXsXmWhxwSGKYjx1g5TDnPv7PCf,0.010100000,1520.481037982,,PAYMENT
2022-12-24 15:12:00,209873,3NLqVs1DVkb9hGyZ9PNUDyyxtZXA4sjKpY3epRG4dJ34QLtqUTUb,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa7w3BYQyvQaeFRTxFAjYN2LexZg65ZRe7GiF8Mth6zXYF37sz1,0.030000000,1238.808589959,,PAYMENT
2022-12-24 14:51:00,209870,3NKpuKXC9nfo7UZWRVqzmS1UcwYWGpxrxYjykr48J5oK4Ydq7m18,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,38,CkpZUU2x5bmNH2HhCqVbChqvPBUjdGWebtRnGssU39k333JhC1gYr,0.001000000,1238.838589959,Genesis Grant + Payot,PAYMENT
2022-11-22 12:30:00,200066,3NLiUdczYLVQkiWEmfE6tn31vYhy5dXVDHTN4NJjT9Vue8Gsb1Fm,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,Ckpa5UiUBve8eosE1NWtJsh1q63HktdNuYr1eT7q6U3ors7dcNumq,0.016000000,1160.205730000,,PAYMENT
2022-11-22 12:00:00,200057,3NKP1FomuyqxW5fuWgzprq55cvS1UQ4WzTZfwCe3n7RF8qdEr3kA,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,76,CkpZMApKeRtbZPW58J6JMvSZSv7UzBoACYy5PEquvsjhAQrTWP8jm,0.001000000,508.221730000,Payout from DexHeim#6978 ep.40,PAYMENT
2022-11-22 12:00:00,200057,3NKP1FomuyqxW5fuWgzprq55cvS1UQ4WzTZfwCe3n7RF8qdEr3kA,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,36,CkpZL4oVxpWYRRa15g1ftx5qQg4kNVGjrJrdFvej1JrWLrRjce7b9,0.001000000,652.000000000,Genesis Grant ep.40,PAYMENT
2022-11-06 15:03:00,195074,3NLorQ8yzCBccJmaFWU4WW1RtQ37Re64ydSaVH2m2uTNnT6KgMvW,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZAsZwURqBA26EbQGCY2rphfJtAAr7ihoxUwKNWL2k1bhhw4Pdd,0.016000000,1593.984000000,,PAYMENT
2022-11-06 14:06:00,195062,3NKpvU8vbDhQo5GZMGPTk4xsGJcox6p4LYNV992bnECtcd8KRfEp,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,73,CkpZwq1214aYFJisyHq17ofEqYnovvf2HE7zccHRPn216pLqMZtLK,0.001000000,244.000000000,Payout from DexHeim#6978 ep.39,PAYMENT
2022-11-06 14:06:00,195062,3NKpvU8vbDhQo5GZMGPTk4xsGJcox6p4LYNV992bnECtcd8KRfEp,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,35,CkpZsLQ5n9MtHny1ZC6ve9K5PynnQiGUnz4gRmyGy1mZDPJ2geSSj,0.001000000,1350.000000000,Genesis Grant,PAYMENT
2022-10-09 15:03:00,186105,3NKcUjUHaWHPEKzs4chUnTNCcCT7tGo5SuQiuG97xF8W8P4aJrcA,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZawYgVqV1Dr2vN5kyjtceMsUWHnQ33MHAtZ41V7CefySyShTsH,0.030000000,1463.970000000,,PAYMENT
2022-10-09 14:21:00,186096,3NKUZioutnTyqnsKT1nAqStGMcLTP4xqf3q2Gj2URJxSowSLeX1T,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,34,CkpZQKkX2CSATdqG4YFnCq6BLT5Qob6nkRou4G5yY8ThCZWEQ5sR8,0.001000000,1464.000000000,Payment from Lazarus ep. 37,PAYMENT
2022-07-30 17:51:00,163119,3NLqgrkCEvrKSiCjQ6zafHVGETJYu3JdFMfZkCwHXd1ZUqX3eeWi,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZf4HrTQmGo65MiegvWsqhtTSTCgWCNG9G7TNB64v15TFu3M5s6,0.010000000,399.990000000,,PAYMENT
2022-07-30 16:48:00,163103,3NLizo4RtxWKnA6HCyQCaWBD3UHJrjv3aQMMamtRwNNjxsv8JTxR,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,24,CkpYmf4nZ31stbiAQ7fPDTgpYpxuZkiu2hZaEz4dkcySAmowe1oMg,0.001000000,400.000000000,Unlock Genesis Grant,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa74LFuoU6txEuQx2zrV4jMdRvdj6vpBxoSishUArzJEbhq7eya,0.050000000,1754.602850000,,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,23,CkpZ9xKzQcmXqJRjzhvAjgzmrt2ZfWLnjwdPFVfjkFRZ3choYKy7c,0.001000000,229.000000000,Unlock Genesis Grant,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,9,CkpZq6MWSCRorkCBpSg9VndvfZw7Wr2dCQVcsndC6PGHPQrAJoK9U,0.001000000,693.652850000,Payout from DexHeim#6978 ep.32,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,4,CkpZRvKPDr9g2d4wZzEVRzHLhz9BZJQuyVxaaEq82LcQ21phYWX2s,0.001000000,832.000000000,Payout from Lazarus#6198 ep.32,PAYMENT
2022-07-05 21:30:00,154923,3NKEpN5f91CA57RYHhy2pBRRGtbsrtu8ou3FtTCRkDQqpfck5mvV,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYyLZg2fkkaWzaTxLKu7eg8Zd57BuTgDu8HpwETM7ZMM7awq5tE,0.050000000,999.950001000,,PAYMENT
2022-07-05 20:45:00,154917,3NKHmMVrVgpR1G2PS1EPqXDES1doZ5jyaobEA3jav5WGaszfTaX4,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,16,CkpZv1CkkvBVBBkboJcmcMAAF7aSGP31LVNcwkNcb1oVsxSSAjNLU,0.001000000,1000.000000000,Payment for hosting,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,1007,CkpaK6TPijKhTYggFF2jnNSnW2ikXCv2dbnpN94XfjjDrSfB1BUVQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZnBtSxd9UCHe9h5mszuNggn1otiY2CnQudvQ1ncfL7P2JpXgKc,0.010000000,2879.990000000,,PAYMENT
2022-04-11 19:21:00,127021,3NKzE5XrdbYVUB1g5UnJ9TojRmvqQ5KddfQAYuK1YTJkgpVvBTgk,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,48,CkpZwPKJpz6VKxBaGGd4nUodv2N9rvFTdMP4yg4YWoJ9j9B3pPPDk,0.001000000,2880.000000000,Debt from DexHeim#6978 ep. 26,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYWJ3dKfHoxoeKwUdXHVYFtTvrHBPauHJz72ZPPZ8FchK8e6KSK,0.030000000,320.181000000,,PAYMENT
2022-04-11 00:30:00,126769,3NKd1ELmMCiNznAir1AgZ36uA9gwWxoCDEQv5FaxAm8N5oYw9E7B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,18147,CkpZJZE1e5dXBcYmXju7XHwbkNguWbFXagpzVQMs4Gm8oS5vafBdb,0.030000000,320.211000000,memo,PAYMENT
2022-04-09 18:54:00,126352,3NKfZxzydU2JumX9t5Zmzcas1nayBLxdUQynWNTaYwTCanuhx36h,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYxEw6W1CvvFX8ytAqQcRADR2dbiPJUFeWN6QHpDmxJwqLUNpxT,0.050000000,579.950000000,,PAYMENT
2022-04-09 18:03:00,126345,3NKYrJurh9LnqbSMQ39JZDqyY24oPggQqLaacRch2tWMWgprrzzX,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,45,CkpaAt46LcKBRi9RLR818akDCGzbJWUjQAh42PMR3nS5NFWW7Abgu,0.001000000,580.000000000,Payout from DexHeim#6978 ep. 25,PAYMENT
2022-04-06 10:18:00,125238,3NK6rD6MBcZ8wo6uVsi35uRdPvxr1A3FfPEtgpVnCQNBmdAbh6po,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYatyvtozWqQptmGRpnheRnux1rDCfJDUfKq7QKidj58RXfVyca,0.050000000,1411.950000000,,PAYMENT
2022-03-27 12:06:00,121932,3NKDjn4japhpwmapyasWCpe5ueBsgw9yJMJJQw2bRM3jqMt4GE7S,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,9,CkpaGzScJuxhSMRq7hR9hEin3Wc7KytbkR9XGkcwuvNCQSbWVQcRv,0.001000000,709.000000000,Genesis Grant,PAYMENT
2022-03-27 09:27:00,121896,3NLaJmp7CjZWmWmaYYj6D9r8G2FsnThTkyguHbCZMnyCbCT9gzwL,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,35,CkpZCMGPiguYvBB53L5Gk4pfi9bMno3AQayCy4bj4R1GJ23UYtSZr,0.001000000,703.000000000,Payout from DexHeim#6978 ep. 24,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaEuoxwsfAV2TY5PtuTtpRRFWFodT1WwYp2enpssNMPVrBMKUVc,0.020000000,16499.980000000,,PAYMENT
2022-03-12 00:03:00,116832,3NK67u3rtnLj4VeAyjM8txc6cFonZoxEjujXYrejfcTZbnwyTnoD,B62qp69bsgUNySCY2wEYDCrRN3gdMB6cDSZGBucTzc9vUUH4jUoDSED,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,8,CkpaC6aEoZnrKRVMtEzvA1Jtxm6nhxZEW3xpo7GhDH9qribcnvc31,0.005000000,16500.000000000,Genesis Grant,PAYMENT
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYxAmQqS7NEmHkRSH6uke443B2ogVxWixxS58MHUVdgg6Auvcvd,0.010000000,717.990000000,,PAYMENT
2022-02-22 13:42:00,111517,3NLaUTYJUSzd1rfwMWT8V8UKVBRqdZ4Kq54AeLXWD1KcAeaR1NhZ,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,29,CkpYgkPMPusW9B4TtjviWEtyqWCYRxUpsYVQP9Gp9xTYiLFpjxaMA,0.001000000,359.000000000,Block reward,PAYMENT
2022-02-22 13:33:00,111514,3NLb2Gy5Fd1vtb9dJEEQaJzybahxyyJ23aU95LY4cMZVgiBkr319,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,28,CkpYgVTPPq2kpJ5Bi6ir1ZJhDST8R1wXeBoBrxjvcsysguexk2H44,0.001000000,359.000000000,Block reward,PAYMENT
2022-01-25 10:45:00,102717,3NKbWtX7yBBgqkYBSr2itWbom2ihgewRGBetSue8fpqEZ7oUhXLc,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYqRbzLwwYnZTagC6Ax6e1kCQHsqJwn86gJmcku91sf6ATvWyn2,0.050000000,719.950000000,,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,25,CkpYUMCTHkJrinuPJ3E3qLKomBTvpTsJEM57j3Rn4KJuDcZywLvRp,0.001000000,720.000000000,Block reward,PAYMENT
2022-01-19 21:09:00,101242,3NLf6S1o8uS6xiFM97NayQg9xqrdDtmJYYNfBGoy4twmAFAiauy1,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYxdm6qceeGp6zWyNLcARmwMH6DNNcV9hymrAta1xHr4nAfSAPk,0.100000000,718.900000000,,PAYMENT
2022-01-19 20:54:00,101241,3NKyuVDwmRjLfL4Fgm9xdDediYhPf2KxZoUKE8ak9ra98PkMDQ6j,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,21,CkpZpvC7Kzb5CLGRVpZVUjTr96hYTu3uxk7rES2S3q73fz5CJWyYM,0.001000000,719.000000000,Block reward,PAYMENT
2022-01-07 18:03:00,97661,3NLDr36wQoLfmAR1b1J54iKYzgqYgFFvL1dB5rhKsgZvwNCfh3yg,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZiJ1xxBELrbUDAHjRwGQ6ErfEErdrT9rbnFpQFbVViVqtQ8Huv,0.030000000,7399.970000000,,PAYMENT
2022-01-07 16:09:00,97635,3NLegWsUEm8KDxFYUDJ7Y6XjC1jpxfukuAKzsGYL6CA2AZGWbLUN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,15789,CkpZEmJxaAyGYXqgbpe2kzQ2k7HWwWRXg1BWoLPebBeWnWaKi5sFN,0.030000000,7400.000000000,memo,PAYMENT
2022-01-05 21:27:00,97079,3NKCSE8W5jnVGvn3SvZBvmec6FM9Hees7NxoE9JMgQydDaFQHQtr,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZbFG4H1YEsXzTnRzzPqQ63sjSziNJb1rTNP9kwK4zHc3rTZhFc,0.030000000,359.470000000,,PAYMENT
2022-01-05 20:54:00,97073,3NLMGTbija3tFHtDbJ7KArZEvRJz8XTzGDoJBv6KKA3qZhG2bJCX,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,18,CkpYjuxAbisxLGj6JiRPJeVzgKmDdtL9pC7zhbosXbeT8g1TonpW2,0.001000000,359.500000000,Block reward,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZjA76xv2qG7n9tkjNRTqerdHJsq6UfeYQpP5Z16vFuvEu1KUuH,0.030000000,359.470000000,,PAYMENT
