Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYcvX4NHSLThCQtcbKRr5hQpdHTVTbRy78LsbaUovHLNPnsgATh,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,367658,CkpZhdZVTFMHqor51Gor9uh7sFNjvoEkiQttVfCnXE3U7MnBLfpJg,0.005000000,0.104907684,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,357709,CkpYd6RwEegAaqQYBovFdTDbhgtg1DGr2dPxAepYUEAeAWw4TQnSN,0.005000000,0.100192728,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,347430,Ckpa7xLVsrZpW5aVoTzoE77fRQBNHYkZUnzvPkt6Pz5fwXyfZzjNi,0.005000000,0.132122355,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,334089,CkpZsqdJ1H4xKK4hrD5oGjD8ZshTcnVspDcRDVnXXttP19saf8hGq,0.005000000,0.136555823,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,320720,CkpZcFWnyMgoDEem3LcoXdNsFEowfQ5Pkfc7VXJFAhZqi7UdE7fo6,0.005000000,0.114624974,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,310594,Ckpa8WV2gjDD7kqvS8B5WmHr7WbJUomjAojNG9k7Bp8VSVnuYPX5q,0.005000000,0.111290893,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,300512,CkpYW9d23ccjXpUWcvag8jKhjgXcDvSdMBdMGPgR5dcmLdAux8Zjr,0.005000000,0.100810062,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,290560,CkpZA6zMvmia8rijawrj3WmmDAconorbysxRjTavqtKhjQhEBXP9G,0.005000000,0.118173837,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,280514,CkpYpGyg65vTLZKAnT5AWu1Fv8koJwRFvctd6aQBh9PSNvUCQzsPu,0.005000000,0.120536512,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,270480,CkpaHr57Xk3s4kH4nCCw6UVVoP3yV2pTy4hN1n3T6T2kZyCX1frBJ,0.005000000,0.126837150,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,260371,CkpYp8adKwFKKiwHjwLa41rMLKzD6MpDj4K8JRvLqRuCPWEn5tmsK,0.005000000,0.131398391,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,247422,CkpYscVpAheKo48tfS7GMMVhz29HVQvHteNVNywVkdCw1DxtzLJzG,0.005000000,0.170306375,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,243676,CkpaFjCagomSw5mt5qNV1mYUJ2dV8LeR7gJDu6mYw9SKxptccKnqM,0.005000000,0.235948572,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,240377,CkpYXMv3tWMNQbV2B9RQmveVBrbLGkw5pc3C1jmk4Y9n6X1t9tYKo,0.005000000,0.188839922,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,236893,CkpZx991uNjRdueXbK5cCh5yQ1r3E1yqJPi2nPiYa5nMtMc29QvnG,0.005000000,0.298968222,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,233565,CkpZGSB5zUL6G9nuxPipn2gnxoZrZzTeTgQVeAjM6T61DDZ5uKK6C,0.005000000,0.194607436,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,230130,CkpYmcPvTN7TfiRpM7zx1N6V6aehh1ku3wRv6mcpUsg4ztKBpSiTQ,0.005000000,0.218892700,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZzRxx8v8LzoMT8Z3gBPCRJNfRjPubKivVnSg5VgraPm2wRzjDT,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,226817,CkpZySJhMWMYQiUzs4PqwKVex51QzyAXR5EXkhvz25bnVxmyuntLg,0.005000000,0.224724522,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,223420,CkpZqdzGzyhFqoFQqrkeVWTpknPbPN4aKVYCaEjnDT1g6JmGvRm6N,0.005000000,0.293571547,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,220181,CkpZq1f1M66KeK3KuF7mGAi3VX1aXBoAdMjMFqNbNhi7PBkuRFsBu,0.005000000,0.205528032,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,216722,Ckpa878bqq4iZFbBZrPhPJdmzNy3Ck7K4oiDK4qvcjGFGAuzHKqBS,0.005000000,0.285019576,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,213546,CkpaAzLAj1BkQ7EzNH92qTuG7KYDsedz5wNmWHAnuAqtD69N3Z85p,0.005000000,0.167965601,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,210204,CkpYSyBuCDhN9qHp7nS17YMGWAkpjWfzarLPzHHQVemfeQUGj9e4A,0.005000000,0.249438673,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,206929,Ckpa8UnrmyjRJegQQL6pBWeTvSp7hXPjSCztkSLgCRPHvQcT1BqGG,0.005000000,0.222433001,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,203567,CkpYceSceNm64aKr45ktB5RafxxMBchprQApMnR9SqEr8ZsPnAh6c,0.005000000,0.210631515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,200467,CkpYygfXDdF92LdKPugQACjBFAhB7ykPfsScijRAS6iv3kopp4i21,0.005000000,0.154195747,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,197153,CkpZqdeD4KWKh7c9HGVNRKsEDeTgHrsGjoeMaqBWvmb55vzKDiBSR,0.005000000,0.266049338,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,193989,CkpZJknk2vDqrvCaEJ38JiAR3ZsSiXHo3o6apLGGitQ13HeVYRAXk,0.005000000,0.190033990,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,190692,CkpYkuHMM52kY4BWUY5v94z2y8s3ycnMWr5FeFDobKshQQHuy3fGT,0.005000000,0.261595099,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,187456,CkpYouFbP4rKyFGPh153w518aBsFtvrxPZd5VxKxYNmFShRzqa7MP,0.005000000,0.218849989,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,184208,CkpZ1RwfNE2JqpNqgtbMq3spjEbMn3SsnwrYs2bhzQgFeCjhfHPvE,0.005000000,0.265654706,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,181177,CkpYQ9oDHQZ6ccMuJBCxsobbFvLxQgkFuDcQF4WNwZ6GPrsMzrKBw,0.005000000,0.171616960,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,177969,CkpaLZsMwmcu13thpzNsyiSz6bLr5io5cWzoTB49HFZdKdKpwYQ3M,0.005000000,0.228344738,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,174905,CkpZxLoKGzhSZTr9eFg3VmBYvurJV8rKbHVz2CWVs8X3ehegXcY9H,0.005000000,0.146261825,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,171745,CkpaE5E4Wje8eLHBhEkBXu17BVWSkrwUhxxQLWW1JwXyiibKF1ftr,0.005000000,0.282863850,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:57:00,127694,3NL7HRcagqDrBahMr285swvWqKhiV6rmL5xCH7F9NtUqqq8kmFdk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,168710,CkpZuzT8rbWRj7B2Zg6xBq8gkroPSV6GrdGwmqPQdiR42y24ozWBP,0.005000000,0.192816078,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,165482,CkpZJsJHH8nTSqDVBLGfMTYggvmeqv6U6kinRigrZHnDpZwY8E9zu,0.005000000,0.338665640,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,162386,CkpZ4Quew1snfcT7jpVruyHkuScB3engSBCVKHnBakzWWUGSSNyC8,0.005000000,0.221528558,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,159302,CkpYRrUur1VXy36ffZ5akQHV2Nsp741H1vnNQaBaRAESkGoAkzdKN,0.005000000,0.238149346,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,156367,CkpYgV1mVtQvBqHESh4JsB8VGGdcFiQmcRjUsLzaAix2ERix3n8Fj,0.005000000,0.207095167,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,153272,CkpYnZjJuesUYXaqYJJRQkcGbWo2FRdQWYxRJrUHhqop6XYL5wWX5,0.005000000,0.253897825,MinaExplorer Payout 107 #121930,PAYMENT
