Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 17:09:00,93346,3NLR6niVeasyFfr33xwVpVJQk37UBrMidz4MNysiGRXmzWe1fuLL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,5891,CkpYy9Sjp4bWJdwHW7F7Eh51rQbsfCCahLN7iG4ms6c6KQgmuNzZG,0.003000000,31.742913930,WeStake.Club payout #18,PAYMENT
2021-12-10 02:48:00,88885,3NKYtYHHimZzDfCRMmGxUP5jCY3NKDCc6qqXfoMe8oq5zFAD7sMv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,5286,CkpZGg2LXzKNRVBYuaNKV8cX8nWvEhLRHdyjvnEtzvtqtHP7NrKK6,0.003000000,17.265643830,WeStake.Club payout #17,PAYMENT
2021-11-25 12:39:00,84252,3NKykTUBSLopPcdDyweaft6qbBKBVhwUGun1mAHvuneMWq918Ggn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,4593,CkpZdrabRrf9xU9HpTaFAo1FDxavQAgoQ4jUyLEk3Eb51UjGMzxp1,0.003000000,12.911037870,WeStake.Club payout #16,PAYMENT
2021-11-24 16:09:00,83994,3NKzUPgQZ4E3vrMamY9NE1MYT1hzeVBXKLnvDdr7gfVFK5K5vmQb,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,2,CkpZ96Y3aPi8dveSVrUieJ6hYTJKDU2qy6ZkQWWjWHVsxGXqByoDn,0.009285710,3603.739080350,,PAYMENT
2021-11-23 13:30:00,83630,3NLA6u396KMTDf6FgZNDV78i989sjhBtRGqm6rDFDHDziV2dZEQx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,28365,CkpZHgMp3jPAM6gNFiqC3JHQUg952y9CbSHqos1yAghs35L7ESNF4,0.030000000,717.087500000,,PAYMENT
2021-11-22 22:06:00,83419,3NLMt6Lc8jdRWteUmMWSU73SeG8fGpAf3LFWoKJq7G2srbL1PkSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,28277,CkpZythB1vt8w6nBsuw3hHvrrYfk7oKkiWASrcfNnhUmdzeVg4tKM,0.030000000,268.800000000,,PAYMENT
2021-11-22 17:00:00,83346,3NKtEoBfV5V3NkfFVtJraqgwBsPj6fXUGarvNK8EvqfeAoVL9EPf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,28230,CkpZREqhykwe5u2c6g291FLQynWHwjL8sQvxoZwXy5GS32n32eYwY,0.030000000,812.000000000,,PAYMENT
2021-11-09 16:06:00,79214,3NLKE3Gsi6aZJim56VAf6RS5giAGBN8CV6tsYHrfJsGanYGYGwDk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,3969,Ckpa41qXsyn8bzEcZ82eTKer5oYd1zziWiWSnXdoW6tDNm7ExCgt4,0.003000000,9.213156080,WeStake.Club payout #15,PAYMENT
2021-10-26 12:06:00,74585,3NKe7N2esdeq8uXW69RhEHJYz7AwKwra1MBdyxnYuNpvtW4HN3B7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,3282,CkpZ836Ee75jzYbkhYQAqNw9dcsxneWF8PHoYbFhD2VH7bF8zWnoD,0.003000000,23.454712530,WeStake.Club payout #14,PAYMENT
2021-10-11 16:51:00,69877,3NKUxyT7pCSsvkUKe5TSzbEVQrwD8p3PK56LDqLbj6bYH22dnDUm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,2631,CkpZ8ArS8H8zkQ11U1SAFJMxWNZV9zL46v1VixKUMU6tVX43Hd8LA,0.003000000,19.941222980,WeStake.Club payout #13,PAYMENT
2021-09-26 19:39:00,65181,3NKBRzCoVwCLTTkM8m78xwGbBd9zBLXuvxuPHHvYxCokxiEFqN3b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,2062,CkpaGEjUBEfJajxPRV2QS44A1YS7Bb6MfYcLRHYv4j2pnWAbPSZbG,0.003000000,12.915349380,WeStake.Club payout #12,PAYMENT
2021-09-11 16:21:00,60356,3NKMbkw2xMwfmxRuQZgBf5jP41egbGGDMmkNm1cXa6dd8vTtngNS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,1587,CkpZEdHjFPVqkJWzo3BZki2szkr8boGTzvYtCCipQb8XjqJyacnFT,0.003000000,12.183795880,WeStake.Club payout #11,PAYMENT
2021-08-19 16:27:00,52854,3NK8WVmaf9HyYBnwqWipoB9LrCdaYjuN4YkfFGbfgTQHtdZPLu9x,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZRp9btogRkH9rjdytgqD74UQZM7fJjtTCpDzgYhSDwch6yTSWn,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-06 19:54:00,48690,3NKjf9zPnav6U2tFRwHW5g5E9GMR3EKkorv5ryHg9CEPwX5tR4wq,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYTzruw63QLD5XihxjTmYNKcczhnrSEe7Qteu42qB8eJBSaQrxm,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-06 18:48:00,48677,3NKgyciDHRcLf256e1JuQvh4Eu8ux2udVJbRsf79XckyGf2mGwUQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,3765,CkpZSgdKFZFPnx6ycnainfzcn42nQFLvJGFyWjaBYsUmUS7RRzTaE,0.010000000,1729.170000000,,PAYMENT
