Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,333213,CkpZp41TAuTxAs5ULxLaz4yo4kZkCG7WsnAcDNYRupjFYTrYLnhui,0.005000000,4.821202188,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 14:51:00,305108,3NKDoZ1XH9seX39PRouphueQoXQ2et1Dt9kxcUyu51dz1JjgvZdF,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,B62qjKkZLjskGcrCXukNFFFBAVcnXJWfjmzDD4ZzYaH8uNHHctKf3Jb,1,CkpZgSn9WU8HzRwJ49oqZb2XSwfaYuqXtTn6XrX2CUETpCeqUSAL7,0.031800000,525.000000000,,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,329269,CkpaCGA5Pax3NUTy7VXSUimSVxUy5esHDVVF3bJVdBNbeMhLGqxzZ,0.005000000,6.457082971,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,325573,CkpYpt5e1dD8M63bxsvLALwenARYa4FfjPTrsZtXnPL79YQpAwxQQ,0.005000000,5.030620190,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,321551,CkpZ36gabazpFpxiJkcrG7MnsBLP4i2CaqLsqL74bkJrMoEbVE9bF,0.005000000,5.308824046,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,317866,CkpZx2aoo5ZSBAm4NNTM3B8fRCvcAf8hTxtAwWuXCRiNpSZqcVjNv,0.005000000,4.302679745,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,313985,CkpYs9nxXbeU4J8RAJV5JejZnRMa7ZHy1nTV4XdyPRnsiRNYr6tuz,0.005000000,6.115746847,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,310076,CkpZ5ZbMvfK38ZhGwbUSNGQwWQeKxqYnhfbGMDVx8VY65QSpzoDfe,0.005000000,5.125052897,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:09:00,298894,3NKSjj5DL9YRpEir7XMq9AaABMC51oJN9U3pgxNfcpvWHzdnKn8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,306097,CkpYX5vPvVRbWsWaMTvHJRybrzArRjXT9rKms9YtQb6RobWb9vyMZ,0.005000000,7.208337132,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,302271,CkpZmUZfpgczCncZCK6WgKADqJG9USU6uz3t4CQWL298hGnLioiBe,0.005000000,4.893499206,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:36:00,296809,3NK4Fe258snsW2aqskWcy2je5RttKvGqmEBKYJ3kCfi1pWpCXLVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,298285,CkpYfbTmazkGnBn4HEVNkP3YWr58r1SqqLP8cquNXzEzwizCRAZwv,0.005000000,6.414899379,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,294544,CkpZ6kTxprtim72mFyCHA9Wr8MRFwvd8j95pZB2dKff4aPrJ15v1V,0.005000000,4.657477316,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:48:00,294742,3NLZFH1a8uTutxyqUR8oSvkvVFjTddybrq7abvue1Uj8tgKSkTdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,290550,CkpZixS72RdRSVaJSEnVRUCi7cU5ubGLhuxzeXqdm7osuuvUkFqgX,0.005000000,7.171165637,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,286769,CkpZpTy3YS2ojdmLEBV1hR9swC6B3F4zg7qRbXAjKkW63H2e52rzs,0.005000000,5.090759132,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:48:00,292612,3NLckS3UWdtSdHW6uJtqEiJBX9myzzpGfAjtyXCgKqJaJ9EB2VX2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,282827,CkpYwQ7cUDVufq5SyoZXvvTNmkBtgSRDFr2osRZLznnnsMpMqxL31,0.005000000,5.785171621,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:42:00,291395,3NL78BzVj9ucrngFFtoPirWnjQ1cBsTNwPW7Vixx9YzCw2S57f2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,279164,CkpYdqJ7dPBVhqhBP56xpFf3o9pav5BdPK7QGicww7igb35AMzVZK,0.005000000,4.299227801,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,275203,CkpZFRPRDkQT5SxWyxT2frqrRpCHm7HtLmkFezqite3ccGnrMW2Hn,0.005000000,5.420792685,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,271513,Ckpa9hmp9sjYxh4jS3uhF27T6nCQH5wjMnr4PZno81aeoR2nuUycB,0.005000000,4.523571809,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:24:00,288478,3NLDUY6KEQbhkwyK39EN3jjC7g2QJqShzNtPiN64f69M2a2gwu6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,267551,CkpZupecCb5f9ok5ejpDC9ZNiNc7JCqKs6Ew3f3Kt8ZYasDL6BVQC,0.005000000,6.352501364,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:30:00,287281,3NKLZRvN6UN8xn1Frk4Myyb1E2iAqrW8sY97UatQZn61kc3pSmw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,263788,CkpZsAV1SSjfEXLVh2tsaqGrUpRMsSsXKjrYbh5Sot9tq8hjgaiZ6,0.005000000,5.388997363,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,259843,CkpZvw9QKkSyoNQ21sd5BSiqVnicDpRtVF4mVrkA6uR8Rk13WCDmU,0.005000000,5.661918130,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,256128,CkpZQsjymfxG3dxjp4JQvYCfAYYs52c4EN52p3GYUe766RTDtLkSN,0.005000000,5.190154683,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,252158,CkpZkr62dyK42RnY1kQqjkHuezpUBxjVYo9HpopHfNZmTWzTh2pKo,0.005000000,6.460164879,MinaExplorer Payout 257 #284306,PAYMENT
