Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 16:42:00,329036,3NLt5gfnK216kAabR9JAwkZW75LaKzv7dihLu47G9yxJnvXsQvAn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,4201,CkpYjbhz8VwCrF6cD9UvHPDWWj46KSH7zmdZUButgbnxb73DF6Bhq,0.200000000,450.187412310,,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,13,CkpZn3pNq7RgyLnP8MXykdJKvQ3Tt3heNwSw9EReaKyP8Qt6xp8xA,0.010100000,4000.884512317,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,12,CkpZmMtewFLm99FVhngxJmwSs9J1zg3x8u6xa3uGRr9HbevEduQoX,0.010100000,1084.000000000,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,444938,CkpYRX9ddMKk8PtrayvEuGi91p1NwmvUTSLkqMEsBvNryAowAXscp,0.001000000,35.136746413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,431681,CkpYuj8LYRCSKo5e2qVopSTdZCZKybsRTq2XLXyLev2jnVi7HHPiQ,0.001000000,49.011576225,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 19:24:00,323179,3NKAD7p769wyoWD5BH6g7WCLZ9qrQaeD8MW88n1GehdhKpJG8MJ8,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,11,CkpZkfM4FPtJhs6nrzs3teUecsHyfK2jAi6LHvtWCXnG7eF4aoynm,0.010100000,2102.000000000,,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,3837,CkpZmcnpYRTfnBhz4rZ4EysMsNquNxQoVFM1HY1KCkUYQrzaEAMZj,0.200000000,2054.451800000,,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,418797,CkpZgbZ2XTmm6Ms3BcVpf1rGe55ZnzUPSWLeqE384nHqoB5hJALzR,0.001000000,48.089624959,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 17:00:00,319226,3NK3yN7oBLFnobChZjct82W1ZLppPUF3xC7C1aBh358u9tVvcVXK,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,10,CkpZ1ChrziCCU3dokLxUByPXZ1NMx1hsdLShekKgqQtCMCXGbjcMa,0.010100000,1499.000000000,,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,3398,Ckpa7LSmgL4SKDbSTe5C4tU52sU6jCACPZ2geBJHsnEGEfrEdjM1T,0.200000000,245.500000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,405693,CkpZKLV2TSHUt7mJTtyQYggh5Su7pKJtfNrXHhV5yMqdo6uGoG3Ld,0.001000000,87.091982328,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 01:45:00,315430,3NKDz4qmVMfCWQdeTWz7VqbcGg2xBJsojnF1G71Y2rHGULkHAKtr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,3246,CkpZqZ5c61JttUUhrebuMwzdXwZ3pMV1XYRbTZVuFKymoScNJ79dd,0.200000000,1151.077500000,,PAYMENT
2023-12-19 02:57:00,314887,3NKDudStxWJ88x2wjDtTDxjTxDjK2EknbMp16PziTGAXjBDqBqvj,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qmNcrDSTajfQssESi4qvSZzRUWtN4hrnNK3GCok66zgfbMsEHuko,9,CkpYhPrLypqA5Z454P28DsCzYaeEtgr4ALKbWAz8MA7tEgjgXmpBW,0.010100000,1000.000000000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,1135,CkpZDpSZPhMZDqNxZwyE8AtMfiUT7KM4hH5UGN8dxGtQTnaeuTmN9,0.001079050,0.000335830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,394885,CkpZJLUJDjPkPpnRm46Ws3nmH7Taow5fpQtQTrdU1siPSQhFH4cPy,0.001000000,15.198968439,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 02:24:00,311413,3NKJGwKyhUfgBuhBDQaYkaENZt2rSS2nXG48661QXwC5uR3oFCc2,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qmNcrDSTajfQssESi4qvSZzRUWtN4hrnNK3GCok66zgfbMsEHuko,8,CkpZuXq2CnP4SZY6wXNC39Bmz3MycSaHZEZjyi9wGFM8mvwiJ6eXU,0.010100000,1999.000000000,,PAYMENT
2023-11-29 03:30:00,309437,3NLaT9cPGZUDmi96JnXxdPJAmmZ92qcmCWVhvoK92i6oEGWp1aJD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,2947,Ckpa1woAcVXdxetFaT33NFDaLRWwF5VYk41SpRscuBc9EvRtGygb5,0.016910000,2998.900000000,,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qmNcrDSTajfQssESi4qvSZzRUWtN4hrnNK3GCok66zgfbMsEHuko,7,CkpZ3AvowyjMijHkk8mJpx6b1SLpASf4CCBQwFeFo3kRrCptNxg6y,0.200100000,4835.000000000,,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,383121,CkpaA8bjrAyR5SusWwET4q3UJWmDGCJM8L6tzrNaxiLbBHDXfEWAb,0.001000000,15.408973921,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,2874,CkpZBCaWTftyPABddwhVSpcdAefotukiUEwbUS398dqxtxo3Z8CGD,0.001000000,7695.822975000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,369142,Ckpa77KgZFTDGAhbSzxWVXeTw3NcWppTsns5eyRdc4U2hpTfpxpYQ,0.001000000,60.952691821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,356923,CkpaFdjEhpWHob4yrYeNRqQ1dn2XdficJR6fCXF5xx2tWPJGg1YbU,0.001000000,62.070663698,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qmNcrDSTajfQssESi4qvSZzRUWtN4hrnNK3GCok66zgfbMsEHuko,6,CkpZpSEQXt2CWjPdCByNnd7e516PsDbuX6175mVsAjABcXgWSTRMW,0.200100000,2998.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qmNcrDSTajfQssESi4qvSZzRUWtN4hrnNK3GCok66zgfbMsEHuko,5,CkpZ1odWhAMgRi1LW9VXt98WDBmp8Wjfep5iQo9DmSQzcV4Kb8coj,0.510100000,3937.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,344868,CkpYaXAr2vpKiAPX4EtLhxgMoKHYXLjqodBf8GLj2crYSNTYkeKNF,0.001000000,68.462531796,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,334419,CkpYtKd5T7Pkam796EnCSTunUWpEwJzohEPz5bnU6JzLT9mBsURhc,0.001000000,64.597324354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,322679,CkpZedKdQjtcup4VxqdLq6mYWhbEov2XoWHJriqGoXghKvbMp6TdW,0.001000000,59.669062373,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,311051,CkpZYNWrqYQd74wUNQnrgq8TtPgM3eWGQ9eNFuUbxaTuFnn7zmLbc,0.001000000,72.994473128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,299751,CkpYtKQWJdTzt2bBHXGJQmCMHY6nAac9eABk5UmngGadX8FVYbuHs,0.001000000,48.922858302,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 20:57:00,276853,3NLtae3qtETnM8w1Ae3mkFng7s4rSGAuFfGsBMZPo7czmRB2MgJf,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,812,CkpZLWoJ33FWGKCMxay6QBhom2Jk9nDQRVUXfqvGLJBbYikW7F69c,0.010000000,200.000000000,,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,288388,Ckpa7MFAM2tbYMxvgjfqorDNVHSkXrogKFBSkAPN5nQyuPykQ9Adf,0.001000000,45.851677268,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 02:03:00,272805,3NKA694qMbHDvZ2ZV586hhDbfUC6eJquNGRaQi2DzA21sG6nY7mh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,1693,CkpYXEbZjudvH5m8Ru7jBsau3chgXdevqH4zGbnvoqA7GnxkRvK8o,0.002000000,2540.412500000,,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,283580,CkpYaWUD83apyQNKbid65aQRXsLc5VNXybei6kh1sZtjXf5dZLUvh,0.001000000,0.538577275,payout_from_AURO_Epoch_56,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qnHMYkcWqm9aZdoRYnsqKXqoh6djjft8xGdiGdPnBQSRDfLK3QVH,4,CkpYek1VUocqZ2y3MN5ovXgr5Rt9CnQ1VHuy3oPX2b3zQyNB5uuk5,0.010100000,200.000000000,,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,774,CkpZ2dmqWazuDeFbaiTPwd11YRvRfxqSV6BHVtJBYvboXvrGdBjYs,0.010000000,40.459000000,,PAYMENT
2023-07-14 13:15:00,269339,3NLrcA4HDCP6DEDkiSbGPFexzzXpAgZGm6fzP3gg1YJkBdkRBNzY,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qnHMYkcWqm9aZdoRYnsqKXqoh6djjft8xGdiGdPnBQSRDfLK3QVH,3,CkpYs2Ge86FfmgX8PsvSZaQzBfkJE9wHmM6QT72LdBKZDV3pHAwDs,0.010100000,40.000000000,,PAYMENT
2023-07-02 04:45:00,265711,3NL9m68a6xVyg6QJSS6zwevrneqrPECEHuzGu1dp9Bqs42tDJBkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,273255,CkpYZdKkCvt4B3HTCChYRgXeezjDvG39bsU88gAuC1nWoM9Yh6ixE,0.001000000,0.456483998,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,4401,Ckpa2f8Zpe2bCvUyBMeipsSSjp6HXNRaHqaWv7399coL16cXFNFmo,0.030000000,3373.123000000,,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,3251,CkpaHmkV4cdrc6f9yTtcMUGbDU7TRPqagZThq3uLK2iAdRXPVQFfB,0.007500000,2588.408500000,,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,247099,CkpYgkG79QikQfrLZaXhkQYyXCk1rJzb4Zy7YdJ8HSAJU8MefUxw5,0.001000000,11.378362474,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 14:09:00,254078,3NLcGwACnGMi7DDCJTnbUrnkZFY1HcCQudPybKuoRZUEqLCspSKv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,22736,CkpZzYdbQdLNkYPoqeyEcGvL5SaKAwZyP72E4udztVZ5Tm8RvyWDc,0.007500000,50.241539700,,PAYMENT
2023-05-15 08:06:00,251718,3NLYjxD4HhrJrcG5hN5i9s3WifsTy4FkspGepA4JviDDqC33MFiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,236532,CkpZZdFt12nGoDuEj6e53QNkGWZbkbUc8YJUEJwwrgxYVMQEmQGrT,0.001000000,11.645883015,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 11:21:00,248810,3NKGoascujwZ4fx5obvEkPQq4kHpgcx9w6AiA8Fo5isxTY4rAppo,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qkvPAsB9dDWkGcbKqhzuaY4k77pAZL7NCBJxAEAbTpNV6NZgRhnw,2,Ckpa9KyLJzmmnd3Tu9BpgPmqPGSo8GPzPWzRK8ypvN9rw6tpgdcBg,0.010100000,1359.192239703,,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,227266,CkpZvtH6JiNyGPsdw9jfve1WkvvuNdSh7wb3ppWzx3j8Zq7tL3dnJ,0.001000000,5.204852647,payout_from_AURO_Epoch_51,PAYMENT
2023-04-13 03:00:00,242379,3NLfzMAXiiw3uUzsJQJzsmQBjcffCn8WcfPomADoL1MdrjMWPVvc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,17780,Ckpa3r7ZHfMan2JmZFntBfqNisCwyNwSB2Sygigw6Lm8uPzM4LhK9,0.020000000,642.656200000,,PAYMENT
