Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,182988,CkpZqn76jx7FzUPpQ3VFUJRRxvYQa67EGgRKgft8VzsoZ7Vke58ph,0.002000000,0.044894299,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,181457,CkpYXnArAxP2my1hrf3HwHxyEw6jVJHwtSn71h3NvThsyqy9CLubM,0.002000000,0.027598001,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,179731,CkpYXugKkMsVD4PZgScsyZwoxuT1z7ndZ9UQNRyJa8iFKTSUuUEmH,0.002000000,0.027595429,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,178184,CkpZsPvyuXz6dgnV69c9FNDfsy8BkFVe5ZZdRjrjdpxkGj9jNRiDg,0.002000000,0.041404934,payout,PAYMENT
2024-02-13 09:21:00,329777,3NLrdzLAJRSDvYogmzaY5dH1NwBfXs5SLeWrJbJ1SnCZ4GprUmYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,176615,CkpZb88uN5ReGhA1WUMuRGhE1UA3Z4AmWvZF4QnQQ7NpciVyP8xZg,0.002000000,0.027587950,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,169603,CkpYnno1ioRPQ3M6mBXE2wghG7oRyqZQ6Pdjyv46sEmnXGaVucDAR,0.002000000,1.256112884,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,168109,CkpaGgsWtUTDQg2oh6NgYG6RVhWbnnxMmbbSHh7mGPvrLo4t8V8pb,0.002000000,2.511988049,payout,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,166522,CkpZSXS9RPoWmMHN1kiu4fbJop3gNbKSpjs3KeDmsR15nZVwqAuFp,0.002000000,1.883710394,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,164809,CkpYpQXXtsefZ3QJDgeW3tddsvGBeBHBp4oVMaqTxjbFKtobBWUKh,0.002000000,3.768773987,payout,PAYMENT
2024-01-12 21:30:00,321296,3NL2Sarr3eG14RVZJ4dzrPBcaDZjvNfUdKy2x6nzpC1tnmHjEbkB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,163367,CkpZQ6TrEa1KK5wNWaxYNhXF9K91pesP21y38qShemNd9YQa7MohV,0.002000000,2.514791141,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,161916,Ckpa3NH5QhVgAmtwTjhAc49YX3Mks9w6Yk7nbQizA3jBiMmr7ecLq,0.002000000,1.888272882,payout,PAYMENT
2024-01-09 16:21:00,320541,3NLaX8rZRVfQK7a8L4zYrGDeyzDZ4zMHU3zcVHZ8RMjJdzoEafY4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,160684,CkpZcgr5zjrxr7Hc7rzGMHaxHqijx99xwwNQH5MbMUP2ao6JHHxCs,0.002000000,1.885471761,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,159182,CkpZzuB79B948oh8wjhPs55GtHv3v9ddJtrunEfFgDd6oSPyV1jkB,0.002000000,6.142238793,payout,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,B62qibQCvUWSr5uTKyi1TGWCmmaQeunV3LrPWxfCFhTpaT6YVk1EaXZ,2,Ckpa9GuX6Mqceczb2EKjaTMUD2fVXXmLj9TzsUZzBNty9GMWxbSQ9,0.200100000,1627.413112080,,PAYMENT
2024-01-02 10:21:00,318632,3NL3wvgowT1FDGA6cW9rRynPo9Tuf3WeYXAryvkBXYRv6hJW8Rwe,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,B62qibQCvUWSr5uTKyi1TGWCmmaQeunV3LrPWxfCFhTpaT6YVk1EaXZ,1,CkpZGJkx1wjsNx6pKiwmAaMtFRNmjbLNpD7KNvzRtFY863yybHJLo,0.200100000,10.000000000,,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,157261,CkpZ5UhmmjdLnesjsDY8cnMSVzw5HFvFwwmgrqDrsSGJTJkMQ35Fk,0.002000000,6.756429728,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,155581,CkpYxjDNVuez8rgpSZKY7TJx4jeQrz9bTbPGTf3HwWPuZ7gPKSmhZ,0.002000000,3.055184615,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,153447,CkpZVV5Kj18RXZFijg5EknSKz5iAo8jf91p3h9321vJH53hEYpJoH,0.002000000,12.828048978,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,151402,CkpZUej5SyxDPhtqPma3vCa7r2FhrKs8YXN2eNe8rBdH6h2iLVS6u,0.002000000,14.220024828,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,149450,CkpYZqR9Z5XDdfhPSVK8ubYfRnbXcSMAj2JWo1EC3PeDBVZSS4ed3,0.001000000,10.586712776,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,147852,CkpZ7NdB5ibgKKfxQL8VhUR9nktKV4zA9uE9ZsvPxAuqfbw63AxB5,0.002000000,0.596619941,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,146163,Ckpa7chkKtKj99BgQqEQGVYJLYpEWAZ4rwmZyrNemaM1ZKm3QkhSL,0.001000000,10.745169809,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,144367,CkpYeMx4CnCBdC2txfNAJ8iwv5qT5yRy6NjDUooFBwpvssBA21Jxs,0.001000000,0.597351870,payout,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,143420,CkpYczuFbjAGGPetoisgENSrNLLUUi1Ybk2XTmjaEbqAeJ6VqDdxw,0.001000000,0.596721955,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,142580,CkpZmUnTvCBxH8unSF6LpPd1kVqhSZhJdPLJQEDPiJAbyA8uX3QL8,0.002000000,2.323688725,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,140960,CkpYxB4C8vZcNiG2mfraCsjDW3gq5RDabwnBb4Thuma6n3EJgdw5c,0.002000000,2.342049481,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,139338,CkpZ37LtPwyerMHjTXJbiuRHFHLYrbUp7bk91bkZ1e2k9ErLnZuP6,0.002000000,2.340016552,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,137711,CkpaBeYFkPx59pyHwEFMpkvBEK9vgwMxczQrVAEi7rvVJQ9P6Cfy2,0.002000000,2.402892902,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,136077,CkpYk8iNP8Pu2CrRVWK7zE9s5RnXstBTBPrMS27N18xLa4iW1j5db,0.002000000,2.332020335,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,134428,CkpZHM6v4ZHPSeEZztQRnWPng5Hs2WeyFRe1iH7DzttGRkdjYQHQQ,0.002000000,2.394521601,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,132777,CkpaDLaVeCxHYixdKXbz8DWFWonwYxkcVTRFpnCtmmLcp3US7rqXS,0.002000000,2.394521601,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,129932,CkpYqtm51ANLPQssjvscYceamc2XTZzgDRxTqamvTV4MHr9tf2kRE,0.002000000,2.752995633,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,128246,CkpYQhS9Jx1n73DwfhDJvdVFStzXPtrLa5efijssYa1CSFLY9XWc1,0.002000000,2.446930297,,PAYMENT
2023-06-22 14:18:00,262890,3NKtqEGGFy5NZJbSH2ToCXjiaojasNtPKp8XhypFokpZydzZNpmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,123420,CkpZKzweTNdtjurUybuVwVMhSJzr9by3pEC3BBgzL9mm1FTD3PxBw,0.002000000,3.865402098,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,122587,CkpaG8zAUdphnAz26TTmg4T4RNNn5tC4ke4FuqkurdBBgQUpaL2uC,0.002000000,2.533474691,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,120911,CkpYtUMimrUfX4wVtiCVAyanTf9GfmgqUtgryCDMqRNGQQWK3TgfY,0.002000000,2.533034717,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,119234,CkpZuQRu2ARexBtscP2J8joUBtpn5ww7TXUWV5gRNQ4JYB63R3h8E,0.002000000,2.284009464,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,117534,CkpYx6kVJr1GNSNgzigNXT3Sef3BiBjpEeXTCv22C656frPKQ4tdL,0.002000000,2.561517516,,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,635,CkpYUPeXWnaYQ6EooapD4fA7PxV4akM9vkdXY6ERRZ9nLQWxoaV6H,0.001058130,0.000727180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,116128,CkpZqrbJ4wKKqcTCBLo6Q2uPFeedYPShwberThvRmH3MSyTqqzYuB,0.002000000,0.615219304,,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,114585,CkpZEtvWgM3ePAkmSbcAok1vMD5nta6gMm23Mnftj1EsVu6PYMF9i,0.002000000,0.588310437,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,113014,CkpYdr9dgvhacR3KU9xy66VN9ur8hdEXo3AAAr5fuQJEJgHV5qqnA,0.002000000,0.588310437,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,111442,CkpYvcEkxGWCVngAN8wnCnZFTu9aUX6tkQeW2Mtcs45eggrDEwxeH,0.002000000,0.587901388,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,109870,CkpYrTBBxi6K9fN3ZndJVKDXryfQfModLxL53H1NEviGhViNJGgZ3,0.002000000,0.587083289,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,108259,CkpYSt8SNfFxLtFPDXBeSKy2zn9QXRUSEDzRW7ermFZukxipZLx7A,0.002000000,1.765963754,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,105668,CkpYgkXperuU5MaCTbY9z9MdUz8QBeneAJMNMhaKYxajbdV2wswq5,0.002000000,1.077942608,,PAYMENT
2023-04-27 07:51:00,246460,3NKXq7Zw3Eo4uVC5GJVjG4qV6VJQFfrmsRMNkN5kp4Hu6iLGAbFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,104124,CkpZRCyB1fXT8nGDZgz9rsCVSejVQtWTBXML3BkAgYgp8rxvA4HiB,0.002000000,0.578124899,,PAYMENT
