Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,438043,Ckpa3aiwLGZmET65Cjfz67kyW5BYnso1pwQwk6jSHrVTM26u82con,0.005000000,9.377191124,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 10:51:00,330335,3NKcJpQM8o8jHH7XzyRrycPGkfiYSjdMZ8Ke6T2XqhmX71qpYpSy,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,B62qkUoszfy7iU8XbafkAg1BhVdqESviejhkApnWkaRyDJHBJuVY28J,3,CkpYj6TEr7AJGNDTJksNMVxc5nZywd8Tygu5Br43mLbW8RYVPTEiD,0.031714350,4557.908173231,,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,434008,CkpaLVXUV7384eHCrh8x8s4qfQFF7NHK4VNrqQ7ZVHu2h6hxKJnNU,0.005000000,8.023057996,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,429687,CkpZUwAFnGgK24UsTjnv6PfpZSfuZC4UK25PWirNoFtfP7rPy5rbA,0.005000000,11.513754671,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,426467,CkpaBjxiNEkbScbiN2z9QJfrHVbmbgcgWPu6CLvJc54XPAo4gdnrN,0.005000000,2.655439800,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,411029,CkpaDdWZrMguk5i1b67S6nN9pudSXX48BmGmMyAX64rFGuiSUP7yY,0.005000000,2.724449153,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,406051,CkpZpAfUMFJifNAFz6Wc5hMQY3rEAmAMVZW8i4X4mSuW2hw5MYQjf,0.005000000,15.819472149,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,402258,CkpZHnWAobwahcL7JMn79xF18eSBfxwa9GC6wuukvPEsmeaF1LaWW,0.005000000,12.322426607,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,398360,CkpYftFK4PSYFxWCvm8vYvxyfHZcr1pZqA2t3xe6HbesyiZYdXGH8,0.005000000,15.275948656,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,394456,CkpZbBqWyrH8BDpFGqT6d993zLjURYy3TrMMJ734vpaoWeoZcftvE,0.005000000,16.551105296,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,390480,Ckpa5nViP2cqsRBGuUthQcwdcNkoFz9o9A6i7zFMeKmLUwMgZn3hh,0.005000000,14.673140753,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,35813,CkpZ1TRc54sJwW1iKmba9EEXA7dhSm4KqPGWHjH6KwnLnM4NuR7eG,0.300000000,4444.231360400,,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,386663,CkpYx7aaU8Hm6fWTaz6jN7ZZQkKDCmV7nPdm2oYfTNtDKebjx66Tw,0.005000000,14.149732100,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 10:39:00,318349,3NLEggComwY1b8hwXsfJVj5WpgU6kwedjg6KDWMtc4C9BxZs1Utt,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,B62qjbrzmvTZFuDSDpUPZMr3ahGhtWK52NQxY1nWhZfCtromnW8M4e1,2,CkpYRWRHQhqDADLSaYbXkZfEkR4n67CSJ9k9ffjS3UZicc57F5YhE,0.031800000,41.967199941,,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,382852,CkpZnTWc866FTzxiRRTzsMSxjBGja69KJouAuvCHH28aJUH5DDCiu,0.005000000,12.884956870,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,378945,CkpZqwPS68t1EecCyia3FZkUwEjt2e1yytGbivZdeesxYfwxx6uVE,0.005000000,14.380143971,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,374985,CkpaF3UJwHbZxyu9wVLQVM8kcjSXsoWMtZ9A99JQumE17P83PnXz7,0.005000000,14.733899100,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,B62qjbrzmvTZFuDSDpUPZMr3ahGhtWK52NQxY1nWhZfCtromnW8M4e1,1,CkpYvajBH1wPW8feB5Y4S7SZo3Nh1ut5A5myZ5zBGi8dnQMNEuMZK,0.031800000,7186.805960556,,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,371206,Ckpa2fndERgPA3MksDMVTF7P3MZ9pKg67DYnAwrUuVomyv2MDevAj,0.005000000,11.980139347,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,367192,CkpZCDfd3Pwi5atNTzgu5QH5p96zLKhF8mKejMTptCMMRtSP1ZtPH,0.005000000,16.878291669,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,363562,CkpYiM6251pSgH5qo6AM1giwu7yhPqCvEbPim6YhEKVfFSFy9y77t,0.005000000,9.597667112,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,429,CkpYZzMCRfkcPkn7hAtVa6meNg86QUc8MboyicncA5PpUi7VfAeZC,0.001055050,0.000535660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,359465,CkpZTSMEc5hTQhZjy6ZkR2SZBBAaa9ShA7MUxqxc2fqo7HbrnNdhT,0.005000000,17.474446724,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,355765,CkpZD16w8ZYyom5jT3SDWMZg4cyhuH1TxghyGizmrCZb6mx1wr3nm,0.005000000,10.298006224,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,351759,CkpZjxVURKkpGXrJaUT2d67yE6yR3KRycgHcQRVH85f6vttLfsX9Y,0.005000000,16.907452391,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,347973,Ckpa5MQe1jR9ZTZBhdvJa3t4PtMk1JyuLJJeiNUzHw4Sj62KoQ76Q,0.005000000,11.528690880,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,343991,CkpZbjEVRZPq7qHaRMvUCAXRnoEii7admDMHBL3apFNG9DPUqJcNN,0.005000000,14.775500181,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,340234,CkpZxpGVJKZK9YUb7o6ep5FQpnMJVHX1wqFJiWZ2Dvh3MgrocGGpw,0.005000000,12.762365470,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,336356,CkpZ1jNPAz49yWXGpa5Zr82ah9kYeUeNxwH288m2boAMdXZaXiG2V,0.005000000,16.436939986,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,332670,Ckpa7qysG76944HcJVwPQ3HdA7eD97XNpeWQtjytXY2uFTym5MFNh,0.005000000,11.212701685,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 17:06:00,304864,3NLCM7tcT3U1E7jPk1HN9t3peoP5mAYuhBgyxCpYfcyMrR8DtzE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,328717,CkpZSZ638VUTfJPz6jSit511mQpdk8eRF3r6W7PES2s4tkWwiuP7o,0.005000000,15.017280389,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,325005,CkpZ4byzM3CQpQgKzFUWvTM2RYSdZrBXU4f8eFyFECDhfdHe4272z,0.005000000,11.699746520,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:06:00,302900,3NLWhi319JaQSPmjKXgZTkbQ5tDdDhmJD9v6dob9HveVBRq4GSZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,320983,CkpZBTGzxVaXkcybr6c5oi6nFUK8b99ALSJTpg5nxSsLPftBf13qh,0.005000000,12.346767055,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:48:00,301691,3NLbo7yLNYwnNDjXXHpiJiUV6CQrJbnm3ohkaKchNHMsnQyQRQNR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,317298,CkpYtTVpFR9tXxUdYzdjHrvPoewzXzszbobfWTCu9ZJEsMkfQxRoQ,0.005000000,10.006770633,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:33:00,300803,3NL6tHjTivrPwYbpAKVvq6enEk3aZCqUhqRnwPXfCo2fCDoGV5MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,313417,CkpYbVWodRf66V6LydicM9bGxMgaV8udyybQqVZpUsm4ajEuwe5nq,0.005000000,14.223432741,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,309511,CkpYXGJccnK97nbqRFoG58mg8GRqtjHoNadFotnsGBPxT9v2jKc2r,0.005000000,11.919369284,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 17:12:00,298877,3NL92iYttSF349HjwXc4rhSMtHmFpFgUEiqRnqL3gAzXKTnu4EY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,305531,CkpYh9MUnbe96eeZp3hBfgHVsk7oPdauTBYyeaX9auirmksJqyw1K,0.005000000,16.764477159,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:21:00,297677,3NLp1QUNihCjknU3xUMCDrRe234bfyhfpeYr5Zkgfjmqu9ScBj3t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,301705,CkpaEEeHZVaNEtYfkSVRp5eX1PFy5F7UraMNM1mVzf4YcDujkgAkK,0.005000000,11.380843345,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 17:42:00,296788,3NKqn6qFXqwEnKAa41LN9mPSjem699gNZgzV3QGJn38Q7zvfvzXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,297719,CkpaL5oUmoTyP3oQ3eiJyuaa7aceMHJee7i81fCTnxse4EcbDeqLi,0.005000000,14.919173747,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:03:00,295597,3NKCpSoGoeMYH9s5QqnycXYwpi1x4PLZu7VzgK7b57vCB5AbBjqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,293972,CkpYisWnu5vNEnr56jdt8HhdWZzx2VmKARehAip4K6EmidzB6dcqp,0.005000000,10.831925669,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 17:33:00,294709,3NKZXNgJKsVbK6Quireh7WaCR2p1LVGyanbtVVxGtz3ZGVhqiua4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,289977,CkpZRfrbu6FK548FYupw5wNJDSa1LNrqiVRwrDWJn8iwMgEcy1MUL,0.005000000,16.678027162,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:30:00,293485,3NLNb8kCKrnh4ZgdcMCc8xTfNMWTGJGmAVsL8y8hHat9HoTmbfU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,286196,CkpYk3kscSkezMN2t1WrzC3S8fUcrtYz4W32TKPu7a52zgtda8cCr,0.005000000,11.839612058,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:24:00,292586,3NKiWbUpoEaw1CcCypKfUoeKZuLxR7o7mWDdJtZLWjgpVYZ13YfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,282254,CkpZmqH4QwoC8Ej1KPADVD8PXHTLHuKCT4iy9tffoD5gSgHE8pF1W,0.005000000,13.454611741,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:54:00,291371,3NKEtq63dLNUYmnxe8ncHYpZ44ZjAgdxfPCr6MDj9EeahGrCKLUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,278589,CkpYfBecnYpKjToz4vpLS8KXeAUp87mhagdXLjU2YuZJqjLry9u5b,0.005000000,9.998742420,MinaExplorer Payout 264 #291317,PAYMENT
