Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,336753,Ckpa9GBFg8hz1EiRXFp1G4Mcq3ejcS2xpPVvPfMxupbRwfWSVBZXp,0.001000000,9.989178151,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,324993,CkpZezaRJjqwRrGcXKPJaAEZRXBZhsNxGRZFJeUU3m1b9WtqsPCYa,0.001000000,9.205898752,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,313317,CkpZWtzknS7rGusHMQbp2Ed2KbC9CuDoDFAMJRJoaJDqm6T41Kxm9,0.001000000,11.506138231,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,301803,CkpYotfLvD3U9giyCyewvEDfEA1om2KcpQP1fwoUxBjitGwkgi9in,0.001000000,10.626597756,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,290418,CkpZLZU1Mtz27vfQLX3HFeduZFzWWH3RnqqpUr5vRcfmkCHSTBwDp,0.001000000,9.888525145,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,279159,CkpaBX41cQNeEeDJaYThhV4yos7Uj3xPoxynVhR5riWyo41wV1Anm,0.001000000,9.487240631,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:51:00,265222,3NK3bqnSLFu18pxVBk2aXETrgj4rnZpUGbXybwXbALSYEBsLT2vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,268762,CkpZc5yNHoZMvh7CQazJyPScadcWrJ5q5XoUaoiVviUjqPhoXs96U,0.001000000,9.440886344,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,257948,CkpZbJC5jAiVMzHXWSLMvgSzmZhLSVwzzm2Rkxk2uqQ3Kiwv2cfhE,0.001000000,10.880388262,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,247211,CkpYR88gur6429Ufvc1UMXnytDRxtucYMgDiHc3a8tMmc88uHAZd8,0.001000000,10.664285258,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,61,CkpaAZazMkFjtUffTxG48VuRf1wpZH6pWqjHuapUXjaNhaQDBgZo8,0.001012570,0.000729300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,236647,CkpYVUHRW1EWxFX2hJyMBNA6BW6GbdyGpESugRHGDGB8pon89B5GZ,0.001000000,10.915016885,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 20:30:00,239670,3NKP7vW8tzTVxbbBag2GbrSFw4w56M9fkwqNUuxoTBz72DhKLynk,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiiqN1C7z9hs7z9JvUF8U7ssxvavmGhJJVLGToUMWJc8GJ5gHN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 19:12:00,239651,3NKHzULPjjSbgwy7h5tqN2FSdRHER82uNHEHNU1cxJDuBPhtk3MG,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWM3uZKvd1uK7F11H7EKq28Jt4mFcy3zaaM6y5zujaXSyZNeJs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 16:12:00,239611,3NKZR4vQb17322xtVbQhvQ8U3UnM9Aknh7beKcFuo8XYSmGF21jX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,2346,CkpZ7zWW9AcYXWCRCg1cLTcbQhf36x8oBifJ4zj47VKcBYBvpA9QG,0.250000000,1260.044234180,,PAYMENT
2023-04-02 15:54:00,239353,3NLrgzePEy55kzhN3dxnv5dPGfwpkGxugAqjhVB8z84cNhm4GWb8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,3830,CkpaBdKFG4FEjV1H6NaCiDVJ8wcLGGfFGA628gh1cSsiVmzwKD9pp,0.250000000,10.000000000,,PAYMENT
