Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,410756,CkpZu9vpwbqYiw49M9fZGnVjV8PVxqcCuFmxYa7oGnvanBuHMaDq6,0.001000000,3.411951449,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,398081,CkpaGTjUMgLYih6jDPDGLZDD2uX9r9uPMDXJtZtDkD3GR69fYazJg,0.001000000,2.814660653,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,386167,CkpYZfLbJc5cCbicibNf9rY6dYTfBaAuG52kma83wXwrN1bhUFHmN,0.001000000,2.921756295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,374127,CkpZvFXcsqCsVHVXdChdhHzYHYQwhK6hAjvmGyv1B197bGsPPpvUJ,0.001000000,2.588243669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,361840,CkpZvfU3uhGXiKYghKhxfVmfTr4jqAVhsFV3jrekZEFk4b13B2Vc9,0.001000000,2.635719075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,349700,CkpZ4p7mNXber6mdMapxf5cki2cgUy6tkPBRfNJAmsU92LjgZPCmL,0.001000000,2.907186662,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,339178,CkpZqYsHYLMTzobsMTGmQKzgWvXdvf77r1jyQYxT52sprxMZGJeku,0.001000000,2.742611803,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,327400,CkpZhitnpHbec98dwdncx2HXvFK62EQeNFjvzx9oKJVa832y8Xetf,0.001000000,2.527555930,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,315707,CkpZrhpACT16XXF4Ug2ici6idgGLMMTh7z8aDmgAFrCJjWFaYVtRd,0.001000000,3.159105790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,304168,CkpZShDKzZuWjUpMZVvHSVRcZDiDkCxJFxaXgDvbBP1c1rGKJQnwp,0.001000000,2.917620694,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:24:00,273956,3NLxF415FouCpW6Dy44SB95gFfufUfPGgPU7jDvuhmbFzoqN8acU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,292746,CkpZoprMY9o2P55eo2G5CY1HhgEWvr2zKMpg4pGZaabGZWjZ93kXC,0.001000000,2.714975630,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,281457,CkpZmiHsqWAiGnpLrAjmHXJzJoZb5sBmdjbMab6vDB6TAQKEXbcAi,0.001000000,2.604795605,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,271001,Ckpa9rmiT4qDANkaf8niUaYmk71gqDQVgJpyZbCNXKaJ8FkKwCeBw,0.001000000,2.592219228,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,260145,CkpaD8hB7JKY69eGU4JJQHS4xogL9gp2LRBpmh85jKRoTvqeWRSwt,0.001000000,2.987853613,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,249420,CkpZv8jp1Zjw2zcHhQwKPdHJn8xt3CSvRMzfuFd58zrJR4rbLr3EH,0.001000000,2.907551760,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,238842,CkpYxPvmVmxkGZdfwrC9Ke8Ew2dgCoWTmmqZfbBTSFk5MBaizFwmK,0.001000000,2.952273527,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:18:00,248050,3NKKa6sJpSQAJy59kueDtaoeUAQijnAZw24Ak143crZiUDg2JiZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,228441,CkpZmyfzJKMLXYpXoWiqorRUrEWs3jjWeG7EmHXUmnDSbjGG9p8Vd,0.001000000,2.493952436,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,218314,CkpaBBdwFzqcCkC6j3GBmw36Ls477CMJJwT1cQNp8mSPBGcZxYLpX,0.001000000,2.748326748,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,208523,CkpZA569bCo2Bh8ZjuwvLGUintk16fccopz6MmkVvh6fXLbfePASY,0.001000000,2.397629053,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,199141,CkpZC5kz3Qv1VnMJY1FcSVa9E5nuKRgoaMRG5d7Wb6HmSGp2fRgPe,0.001000000,2.799582818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:09:00,230315,3NKkRxAb9TjbtNZzbHtGzqzdNVkgs4VqvZGch7xjheWHLegeqrTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,190038,CkpZwPMVVVMk5Cfn4jgiTJbFSgrMTuuZyL19XN1C4Si1XTRaPNdWv,0.001000000,2.555345959,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:21:00,225626,3NLmP3wyak6tB2jYGJUNDRtEcfjFosKbZjEWVaFtmcxs4gKUeKEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,181054,Ckpa54xt6E1YiWHj86Mj1XVYKoWiZZphoAQgwZdgr44rWe4R8T7cb,0.001000000,2.480744315,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:30:00,221086,3NKMQb1Z4AHkdw3VS2N21fTtSes3eCDfwAzNn4AHTBFxFRqiQ2Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,172197,CkpZc1z1WDbzU7EB5jySL2Go2FQaybDFK4964TC1FZaSPfiy6PJ4Q,0.001000000,2.298698802,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:12:00,216834,3NKaZzCu7uKodH4ZryoYbExJUPD1eGzsVwX6mK2XvmSxRhHumnZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,163589,CkpYS7bUZDKntcmfPDJBrmC44oiiFHCNe2B2fxC38an4GLLfHLLos,0.001000000,2.535947030,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,155302,CkpYp8YgZu6kRjQFchoLMYDDC4NptZV2PQZEHv1f8Lz7Vooo5Eu17,0.001000000,2.514361563,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,147321,CkpZVHVVjRP5chLMXBjjCFAY1Kdvi3v4MfjwUXondJxpr1aE2tMS6,0.001000000,2.484386529,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,139637,CkpaHhiHPj2UaeU3JXHv7fcWRd4r89xWaTcoBMPiHkLKgN1zdpm6d,0.001000000,2.331637535,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:42:00,199116,3NLY4e5qgjeCa6Zg93p5Hw6rDoSvkzwTfGCVd1aF6a7dCXiHWngh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,132302,CkpZ7nmVeyo2bmDBvi6Y44MuHRXfYeNgMVeJ3RUkmBYzarS2hQrh7,0.001000000,1.976025902,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,125137,CkpYz4veXZNyYFhMhQ5qcuGzoYkKdkydv6NvYVFYKKPkd5pLWwNDY,0.001000000,2.197712174,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,118090,CkpZ7xuXvFQ4uE789qSRftHeJe6rwFuV6Kags4pGNmTZqYNfRGY4E,0.001000000,2.387511591,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:48:00,184323,3NK2trshJKG2NFqNx4Bk5zxiK3s8Jear75KwiXC2iJiqBvfPge8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,111138,CkpZRhZ9DGq9Eo93C2k9NUaiJn6MKPwT9QkZwS47W1NKhbfA8C4N3,0.001000000,2.289915748,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,104335,CkpZqmZqagczs6TprrJWtkyniqpEZSn88ZxTrYf9eePRdTDVJqxJm,0.001000000,2.510616253,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,100527,CkpaG8ai3yAVyBZ72QGkfcroFYxbgNeZgk9ph1V326nFi6GVBTWq6,0.001000000,0.038650236,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,93929,CkpZgHKLLR84Y35BLaZ2uD2cNn5MJymtD3efkVZ3dNJLnkzBqPjS5,0.001000000,0.041636675,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 09:15:00,166226,3NKr5831GjvBPrkj8FJWyj4BRzuqoEvoiEgDWaM6GG53FzKmhGb7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,72410,CkpYRQFsWbnhhBBfwT4Jy3BRVEeRCSQD5Hs8CTBjzBHXPRuAC3F2n,0.030000000,304.280400000,,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,87388,CkpYkoG71MonZmUBWRzenhREapMvo2xPVfGgqNgyAEBtPSfhBCZ7f,0.001000000,0.043416364,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,80979,CkpYs8yGDWGEHCF6318zV1nBVUuJ94A11Qf2LDdVFAMsYLxe4GGCo,0.001000000,0.039298371,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:39:00,155886,3NL94iyQUjXr3WiZQQKavQCuQAEi6SG6qLkeBS97cyEq8QQymaHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,74717,CkpZQFCMwBfao1MktX5cBeMQqHMjybACobdYf6dYPLuVTJiVsFZbD,0.001000000,0.035578400,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,68617,CkpZMiYKWDSiJHaJ7TML2d7SanCDwmCKv4wExCsBiBo6joFShX3LY,0.001000000,0.042255867,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,62775,CkpYr24tWtY6M63D9psM7vsnm7jbuZotcULzqEXbjEFrfSop8kRf3,0.001000000,0.033236062,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:27:00,141152,3NKcBa42b6QwfaNUo37DH2c14uyT5f1B9yXTToBTKdJqDKNGiQ79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,57274,CkpZ5zjSbhk83EaVJkMdBEVjHNdW1FQjtq4dXGRe5ip3yvZDnVxiT,0.001000000,0.025305511,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 04:48:00,130767,3NK5WShxu4Yn53Xo83AwpTZ28ZvoPTqbZ5mhnJQYvza1rScJdUd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,44159,Ckpa2zWVG8YXpj9pUVxCT78MREnpkpCArbNqxgg3tsBa57siCpTUP,0.001100000,2.100913275,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 02:45:00,126123,3NLZ3YVBY2BbfGGj7KS7dpBBHKUZZSAMgy6uDGZqqBb4e5HVLWqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,39373,CkpZfN1puGSax8yZTgyVJ31mKZs6FGSSfMeYhTyFtA1RgczRNTa7P,0.001100000,2.791878239,payout_from_AURO_Epoch_25,PAYMENT
