Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 13:39:00,132177,3NKTLXCahcC1sRQxLiQsEXQ4f4FxjyPBEpyvi5QZe7v84N1V5W6q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,56764,CkpZAV36QFnVN9LurpUQ9JAV5Vdw7QYXraqqAg3Pt2Xb25EmYca6d,0.020000000,35001.200000000,,PAYMENT
2022-04-27 12:54:00,132165,3NLfuwPden6HGSiJ58hitHvyTQhSwTB18poXVG7zjoN7eswSPV5A,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa8BiXhHK3oTp5N8kW6MBcFTEgGhTrZuynsGmJnyo6msZB9jJHb,0.050000000,4999.450000000,,PAYMENT
2022-04-27 12:42:00,132161,3NLnAjBRRJffJP78i75YAroExyr8SDFSkm2n4gJL3W7eVuhzEVK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,56755,CkpZjHcPhqGNSE89spkLMbdqUmZKeRAGhT3Qdr6YZjW9xsxBpGet9,0.020000000,4999.500000000,,PAYMENT
2022-04-27 11:18:00,132145,3NKJ1zRDZRffhbja36oGZKVHwMWWkUYfG6Cm1XHNAoc5eYN3GrpQ,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYT3Jjo6B3fnhcCfQbCjKR16mzd5fAciPdabzdL34es2fXnBkMq,0.050000000,199.450000000,,PAYMENT
2022-04-27 10:54:00,132140,3NLKeS7o6n6vAx9Ms6YixbaP3wEu1K6fSFopk7MPvXcN6tdAtirW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,56735,CkpYecKH7U6B12YeE4KDb4spBNQMje4rD39NdE8kXzu5G5He9Q8Ea,0.020000000,199.500000000,,PAYMENT
2022-04-27 10:15:00,132128,3NKgph3Qc7zYP39Q1ToTe1Zzuh61v1qorTWXtw2FvtSHW3GSt9CU,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYqrb4RbVZ9hhXEg73mbMcSZ1CMD9rG5chXXPMR6B7U45vfFRip,0.050000000,96.450000000,,PAYMENT
2022-04-27 09:54:00,132124,3NLfg8D39MErw1VMtcHazYdZRVSCPnUGwgto6W1gfeznK6tB2U3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,56727,Ckpa8QB32zACE45V1JwGzwKkHS4ZDQiDfcu5VAiW3Wb5a2U2pUZri,0.020000000,96.500000000,,PAYMENT
2021-06-06 09:36:00,27777,3NLRkhTh6DeN5Q1dL5S1igPfpHmuEiKeaDPFy4zRQbtAyVpFtFtw,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZpsBxYDP5srigYkhxbbdcB9EfvvPQrNRUjkZghMdr3thLRayJf,0.050000000,2055.811141300,,PAYMENT
2021-06-06 09:18:00,27773,3NLMBpCSbhmYToCjGCa4RaCfEpZqAYn5EQsesRvwRSSABb1mnrYo,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,1693,CkpZHfwksjuVaLfhpg1TC6TWLgbVHbVMMDkKVBxdjJ6iWRK6Fhy2j,0.020000000,2055.861141300,,PAYMENT
2021-06-06 08:48:00,27768,3NLToK8ECWZVsgu4ymYzQ9tdnYYDqiqPVTTueoZC5W6s55SBq8sX,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYfK4tYC8iEXETc1QKz3k6D2nifb31Yerz2fKdW5BKmrv8QYq2Y,0.050000000,2040.791141300,,PAYMENT
2021-06-06 08:33:00,27764,3NLXEVk3ijsxerX7mYM7i2HDtzXQLpwQz8YE4ThGttRdApBW1i2p,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,1700,CkpZQAwFc6ptt3BXvJ7kfBzZip2zM77eVoHRJnCdSiproNryF2V1v,0.020000000,2040.841141300,,PAYMENT
2021-06-05 20:24:00,27585,3NLh1vGqS8RAKfY8knCr6By5DaykFJH1c7aJaM3gUwWKjt1C5hzZ,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYz2YkmhK47cQjcvMHPHQCZEE7QW1WGn8WUARa9XKjRhYQzeCmV,0.050000000,13.950000000,,PAYMENT
2021-06-05 20:03:00,27579,3NKLusrVbkSgywss1ybqyhMZJGP7vMndyDpyA4SxdbGbKbfgCFou,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,1664,Ckpa7nxSJ2KmP1i7JVk8bQWaaxvYa9XYPCJY3XVNcV3WAV26Wt7Ee,0.020000000,15.000000000,,PAYMENT
