Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,150309,CkpZ16JfY7hEFvNn8Y9S8dnKop8z2r4qaYYfv7MQNjeb3jxLzYnZ6,0.001000000,0.359063842,payout,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,B62qo4iX9p6acsniGbx2xiAZcRn6bgK7n5GnWF42KCQMB4AZZrvy8Xx,4,CkpZNSCEoEiNgCDFaAjhjCxCnW4D9qENJtBegHfRJDeuJTtuUNvUd,0.001100000,53.918200000,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,148751,CkpYgdANAhHgdSXkfrqLSWToSJhpc2wKnuCQ33z8KmFcqoy8gxKTx,0.002000000,0.020235238,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,147062,CkpYg9HgCX2kPJe65BwELKGCeNiWzJftuqFj7niC3tutDcN2egYHP,0.001000000,0.364438155,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,145266,CkpYvM7VVnACW3dfd7hb2zxinxYwYJpDvR6ok6owyGg487G67t84d,0.001000000,0.020260063,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,142163,CkpaGnrm6AYYt5SzfAzYjjoCjYYjZKnyWWrYK4wrWjPQJf3nnwJ43,0.002000000,0.078811307,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,140546,CkpYhwjFREh167CQghePAAtygFbD8bx46C1apecFVJS5sjkurW6i4,0.002000000,0.079434038,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,138924,CkpZvhni71Rgo3JbJ2mBubR1CrPZV3Yj6ZbLstGsB6sThqES6vHQU,0.002000000,0.079365089,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,137294,CkpZAt1i3VeUQsXBENZbK6DEeLyoQReV2D4k1GWxKX2Yu3RdPqbsF,0.002000000,0.081497825,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,135659,CkpZcAMmSsZkhsDvtbJtrQURgMSWGiG5bnWdDbZd9BVzknBiFJpyy,0.002000000,0.079094260,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,134012,CkpZgKZp6Zer4jnPUJqnGLvZtNvL2aLBvQ21tEYXJqLnUQp7AsBDq,0.002000000,0.081088279,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,132361,CkpYp4nHWybVUJ92tcNWjNuCnY1W3F9Lj3pHZyYbv8NKkigLvbnbS,0.002000000,0.081088279,,PAYMENT
2023-08-08 01:45:00,276618,3NL1151q5o2XQeJVt85Wj1ombqiqvqzbwKUFvAzS7t4fUYyPGpaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,131170,CkpYsYp4UDsEAdpqxMhhcQYaHaDdyp7Rx5uPeZhMPXMwQThD6LZgP,0.002000000,0.082034000,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,129507,CkpYVaMkKgiBRfWaRKrjmXff8w7m5nv4227vLLtfVuEREUQte22Gb,0.002000000,0.092920358,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,127833,CkpaLPKyXzNfWjpqmxmaFJLpjxLBop3SyhC3XXnvvyxArG2heJyKm,0.002000000,0.082589902,,PAYMENT
2023-07-05 07:33:00,266616,3NLoJ1Yu6bAqdm5TEKweHSLemuv8LrLbdqGWpAmQYxGXWveg7jWj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,126629,CkpZNwhMhJK8d4ToFpLz3AotwTUVPPkJNczx9KK5qZjz2n2fxKPSA,0.002000000,0.089233282,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,125582,CkpZ1pKfJHwCxtchopZyVcn1ZSJdpjeUSr8FuHgrS6R2AicKopEdw,0.002000000,0.085053871,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,124353,CkpYY85S63Y1g5Qf88i3Ls1hSBctJchF5qyGAizw2D4Exku22y3Hm,0.002000000,0.130466805,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,122162,CkpaH2mB7rWsuMsBrqM73QCLGwJHmFH1VuJMazDA4EBUCfcvhJaYC,0.002000000,0.085511183,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,120486,CkpZgWa5WAbMxg6P7uzyWqn3JNQz9ob5574JLRivSkWia59RESmvL,0.002000000,0.085496333,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,118814,CkpYWL1t5grfeCqwkFRMYZQ5xQxpk4HkhuQsqz9yP2DK17BkHH3yE,0.002000000,0.077091100,,PAYMENT
2023-05-27 13:18:00,255270,3NLTzeWyBNNc6BcKXSpLaS95UW3jrNj1xQDZgvpvZcwg5tc81tkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,117088,CkpYw9vc21B6wQ18eWeBDpp3HSBR5N38xVeH9m93FPhjUM9adRBcZ,0.002000000,0.086392798,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,115713,CkpZVo9cYet3xYJdEEqBUxqgohhLbvrCv3JXdh37dSAR7PyCEJJuk,0.002000000,0.020749620,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,114153,CkpYvs4LKnNvFHDFXMamnePxro9GqDeB763Jdy5uYqGQDVqhLnEud,0.002000000,0.019842060,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,112582,CkpYkSonncnfSfccoRmcEonS65BvaUsXn5sPcu4hREWUcGVnwFBW4,0.002000000,0.019842060,,PAYMENT
2023-05-13 04:45:00,251058,3NLRTSTLsjHKJQCPZx2CuPZCce9RFbB34XzPju18iWStuQKoSuTT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,111010,CkpZb8Mgw9bvZdcmg5djyTXcNjGV6bgYv19YRCDDh96LVLzyfZppQ,0.002000000,0.019828264,,PAYMENT
2023-05-11 18:33:00,250656,3NKhEudc4RNNCcygJrukJqqvWeaYHqQyM9mEHtUWf9KwauQdoecz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,109438,CkpZF1YDMvx1tNL7LBforE3VojiuvJRs4eQdnubsNNFygsVSno2Ka,0.002000000,0.019800671,,PAYMENT
2023-05-10 22:45:00,250418,3NKETyeVE9We8g1W4egjJv2K9fwjKGrMFvVHhkPTFWvirmhprL1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,107815,CkpZEyMQZUpFaELhjrjF33U8ayPLvzqBnW4G9DJAcX9UwzVUT5NUL,0.002000000,0.059561001,,PAYMENT
2023-05-01 16:12:00,247722,3NKBGrb2J8iCybnRrynYqAjsev1u9AGJuwiWtwCqXwhMSWKuHRdb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,106766,CkpaChXN3wZZuSC1nYbdQfaSccg3CCcnR6hAfVabRVc6K1T9Fvumu,0.002000000,0.036355979,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,105344,Ckpa6LMhet4SSq662qmyD6D3X3aYx61rZqttUnDYLa5eDw5WmDS5P,0.002000000,0.039047746,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,103666,CkpZVtvV4Y3fpRxenjM2pJfP1NZrydSi5SopA1R88cQ6riEg4MbAy,0.002000000,0.019498558,,PAYMENT
2023-04-26 03:12:00,246118,3NKH5tXDSdvVBp1z89gRPCLZpPcUhA5D251DZnd7U9EDEC6udmN3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,102051,CkpYaBGnNz4khP1F7Jtjs97zod6hfoZQz4vM62PTndEXziAZ1Gs9c,0.002000000,0.019512124,,PAYMENT
2023-04-25 17:09:00,245994,3NKdhDDR4mGjmEoRZPR4UVNGgxT87A9PUSqJy152PoGmReeZ3Mu2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,100440,CkpZgrWQ3GeMN59zTpuW1jsYrXmcnsbWze58YFnHHbDroESXzfm5t,0.002000000,0.019512124,,PAYMENT
2023-04-22 02:36:00,244952,3NKSy9zFsHhU4HWM9ZHrYcdY7sNC7rgWcbTFpJDvJ3Ew29uoV2wb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,98827,Ckpa2bM9evsQdSy52LKDTcLn6GYiguTzGB6VSZmrCQBFfDdS4ctTY,0.002000000,0.019512124,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,97214,CkpaANCboTSmTNRTgFuj1j5dKagKvDNSMMeUKYeVjjgrejk4gTSbd,0.002000000,0.019512124,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,95601,CkpYYU34YPgn1Cy97XwX6GJ4XmT81365UCt7koUYXr19oEsi5UfJ7,0.002000000,0.019512124,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,93940,CkpZQwAcaeKY24hami8rbADzGMd87wXRAz9PQNfXjKpbddm52P2PQ,0.002000000,0.073235083,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,91019,CkpZettZH2i2uGKWjLNjhEzFK7sAN5kW8ajUZayPHRJvskgq3Jhhc,0.002000000,0.020035991,,PAYMENT
2023-04-01 13:00:00,239031,3NLGTfyUzczWj3HFbZQSWjogowVbw2q75gii6TnPHgCBrjW7JLFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,89388,CkpZydxcoLe4DEAgML2fBV8cKa2WgZFi7dpSEujaHcG9PhgfktnEm,0.002000000,0.020035991,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,87782,CkpZFVkWwnE4F9EQ6RoHAuKdKaTrkXW75GkBzBtki9SUE16hpfb2P,0.002000000,0.020105798,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,86178,CkpYcnZoiqpTNLLGSkppTiZMa2fKDB8NtKEn1L99XC4BWXSPvwW4v,0.002000000,0.020077822,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,84560,CkpZnQZd1vcrJnaN54NtXF4LET3ASBpNFZ3uMhqUdJUL7qJzDtFkH,0.002000000,0.020105798,,PAYMENT
2023-03-25 10:57:00,236933,3NL4GS4WXvkXFfVRuFUEK2R2hDLuNFLpcu6be3uFukWhmeAEMUfT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,82957,CkpZm91S1P1w1yc27ZDjARPauAUPHGj9qVChpYYjagaMxcLf9cgea,0.002000000,0.020119785,,PAYMENT
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,81354,CkpYut4k2Z2sZwVHFCJCnTMHjsfMTSHQ8uwVKXimBEEqYgeAYdi8J,0.002000000,0.020077822,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,79709,CkpaFXx4XqYqtrErJKCpBabcUuGDNKZYdRGMtuPkphJCW9mcH2pXW,0.002000000,0.050893224,,PAYMENT
2023-03-15 06:24:00,233938,3NKPAi9eqXrDzVHkVAdXF3EZC78DjbhC6B9F15rgvJ6nj2KQEZEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,78002,CkpZqWLbANw3cfc1cEfCZH1AhWUKowCgoqG2XgfSFWvDkijx1fetU,0.002000000,0.035079052,,PAYMENT
2023-03-12 08:45:00,233079,3NKAjb43toQjvDt3LT8GGYFEUC8inc6Jo8RNANFTsgrK2WCkjyjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,76328,Ckpa66NtZs5RCngWafNZSYJpzUk2UZBGG88j7TdLDLcJxcmpzCMVW,0.002000000,0.358622428,,PAYMENT
