Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,410385,CkpYgbW7QtMYhsH9ppXtvegFZi6vnX6zs9jBbvKshxNTiMAuhA47n,0.001000000,4.187735553,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,397718,Ckpa1r2qNMJULCsZvhstmrgCXCfaNCZbWRxJNTwi4SpyLyZPULVkL,0.001000000,3.454637217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,385804,CkpYVhKgobgHeXqT1yseSjsfHB9B3azsFNoxum9xTRCT1dWJ4WCVd,0.001000000,3.586083472,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,373763,CkpZic7bDFWBD2MA5EaGqrzikRTV9dZFMn6WVEibjqfrGsErRbiGB,0.001000000,3.176739240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,361483,CkpZpnKnfibMj3RNbfWfLSUrJFxZAkKD1NKVZNWausMfkUgx1x7dz,0.001000000,3.235009230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,349349,CkpZeam7ZqAwN9ZjQPUXpEQvn2gTtvamiyB2ntMRz4CfzbDKeJemq,0.001000000,3.568201119,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,338833,CkpZwXxWetRidLaCQY3y3BCDjjyYoeF6wn1CMfA1E17jGvAca8dXS,0.001000000,3.366206433,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,327058,CkpZY85PvMDy7pQrGmnoEsDrB226wyn6ieQ4tzjBaBtrHZykv426Z,0.001000000,3.102252763,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,315363,CkpaLJ9ajFDgWzjZWWVoiFbxQsB47wYS9rt2d81T5G52M7VJ8dZSk,0.001000000,3.877399723,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,303831,CkpYkM9FfNfJrQBMwEGuH1CqUmD6M8UXkkcSUjbNq6SPTCMj885z7,0.001000000,3.581007555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:15:00,273908,3NKDrmy5T5Vbaj8r86zsqnoapkifNDjW4fbRi4URMbAsxEqWKZbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,292410,Ckpa3AScEbPCj6zBzQzN2aJb3xb4hr4vj61kq18pRq6HJuMbeuvJc,0.001000000,3.332286565,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,281123,CkpZddnef4QQ9sLsAi77SbSu92ZwEVVoDT31kwyBcWPX1zGWh1Peu,0.001000000,3.197054607,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,270668,CkpYv17LrJAK1tHLHpCvSHqNZ5dfUzpyb1BVuSbM5MEk47tzzzE6x,0.001000000,3.181618679,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,259817,CkpZBwQdZ1wwnEWxHCKdgCTTiGbGTmNHL3PETHkfw2ikUA1sTVJw1,0.001000000,3.667211184,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,249093,CkpZPCcBwtECYE57bPc6mBoS8tKcpmuEmwG5vZicwM396S2PrwMqT,0.001000000,3.568653200,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,238515,CkpYmitNCb5GC5qqu6ggmpXXNsYzLZYrqqphqrPNAmViKECxKMaak,0.001000000,3.623337579,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,228119,CkpYSN1os31MsDPQW1zEA17z5S3zMJsRUvdvcsZh6MCDFMCakUzqR,0.001000000,3.060729127,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,217996,CkpZUmctiWKmw44u99A8NWq2Ww3A1M2WQN19tXwQju4wKMUsgKLtF,0.001000000,3.397169699,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,208229,CkpYkXi7AJTpNE3QDBcRVRbe3u3jTEuEiJeJ1iBXqfwMDFpNp81oE,0.001000000,2.957526340,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,201180,CkpZ4DquSMbWWb7TNoCGHBshQDvDyRu7oJS77BuMncjWQvnaD1NDe,0.001000000,0.452183795,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,189425,CkpZ8XshEMKnFBxAYfLNp6u2sDsfmVbqce4LTUQNiWTBbNPFaA79K,0.001000000,4.019266991,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,177147,CkpZsx991pGsqVLmvYpSbjZ7a2fSpt72bx9y6zTLgLDN1BxMntXrv,0.001000000,360.047714934,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 22:45:00,222735,3NLxKzzaqEzaxN8KBBqwoRHishjpUaHKZVKRfPPxiYgCbKp9iiyr,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,18,CkpYeGg91Xj1Y6UYCBtV6UtEZWNhK7ULGrV4LxNPfDDfoBE3TaFrF,0.010100000,800.000000000,,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,168384,CkpZamNoCCfqtuibu6GUaJ8YHQYCz3MJ7S6RThhhFTLMvBq6mck6Q,0.001000000,333.626292735,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 21:42:00,219762,3NL3aT3GG9jNXCXsHtvqSxWQ8GQLMzcH5cQmYztkwfqfjifd5j2p,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,17,CkpZ6BDqoHGazrnVBVosXM3u8cCKM83BZ757z5tEow2byof8MtV4f,0.010100000,102000.000000000,,PAYMENT
2023-01-26 21:09:00,219753,3NKMCV4wdTHWqKy665EVBkDQsrGgeDgxazKZCSrLgDHX9KG48Kwz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,16,CkpZ3VDHQ6vfdUq1kwA7Enax8LkevYkjvdU7mUKumZF12Y5NaSvxD,0.010100000,1000.000000000,,PAYMENT
2023-01-26 21:03:00,219751,3NLKvrniiN33sdPm889uncdx37yGA1Y5c9hUCxgpum54nmr6aQa1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,2005,CkpZ6qeZoWvzvGK6EwWbcWVLBrepCMF98FTvfRbAkDtBDkuHHas91,0.010100000,102521.775100000,,PAYMENT
2023-01-25 17:15:00,219406,3NKTc6qZbvKEakb16PNdntuL4SEWtBL98SmvPppQyP1uCY8PHiwS,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qjp5217jwhbZeWZFswbk9NYz2WZh46urzwQgyrgyoiCRadx9rwW6,15,CkpYtbQt86bX2gzA5fUQCJF1roK6bkFbwoLHo4SUKmh28Uzkv3PHo,0.010100000,47000.000000000,,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,160002,CkpZtYfxchwz5B8J4e648i8xQ9aBCbrMGjqacSi9vnHzNoAHLRDM2,0.001000000,368.054486540,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,151818,CkpZFGueyMYNfPyKHUDT51ghCJCoyv21NLB5XZ2jufvX6EcGJLZTK,0.001000000,364.911029796,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,144023,CkpZwhp8bFsL13j71LhKC6b8ez6YFiE7cXsBbUu9L8GcDwkC5eWb9,0.001000000,361.252520306,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,136627,CkpZLmeMrAzncd64S8EKzNFGVg2nveMXx1Nej2tfTCdKMhMsA8wPy,0.001000000,339.761250861,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,129375,CkpZc5CjPb7xLbFQDNzWFrtRimMt61Yq7xz3odvPtsbPCr6jKobcm,0.001000000,197.991536405,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,122303,CkpYjXnVxC6ZAaVEhHgXBPSPQCaYW3BAKTH5WQSzXKGcuen6CsZBa,0.001000000,221.803635582,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 19:48:00,192919,3NLhMucCz2ccZH4jPxyUUtCDJzTc3kXBppRsvSP9bhBAhq7UmtvR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,16602,CkpZM3L1PfdbHuGBbgBTpBAak87JugJhpTSzFiYfuduKfk6fAnKh5,0.050000000,45532.823710000,,PAYMENT
2022-10-26 18:48:00,191599,3NKvQ42LhLD8EwCsGHHHNGAeCui6XHpL2FTpjeh5peYbgKxtRAMF,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qjp5217jwhbZeWZFswbk9NYz2WZh46urzwQgyrgyoiCRadx9rwW6,14,Ckpa6ZipEgPrGH1N1HzKj8DQ2KEkUabTREYwXcHoEdfVrbrx5sKEd,0.010100000,32000.000000000,,PAYMENT
2022-10-21 21:06:00,190066,3NLYDTq25c3nsfFPmVfNrcCPJxzKpdzx8vvA6zaRNzqN5rQVrDKu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,16455,CkpYi5DivwtJKGvcKMpvADGEvNz77m7ASDGpZpRN925z6kK1Rdf8q,0.050000000,1117.885710000,,PAYMENT
2022-10-19 01:42:00,189189,3NKYbLWTBJvzpC9beyt9rCBBtmDFWdZKcUXBybPijGqd9G77axbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,117645,CkpZ6k6VoJ78Wgdw6ieSMHJ66JM4xac3oDVBmK4GaZkXAqmVRdmk7,0.001000000,3.722575443,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:33:00,184321,3NKqYkQbqkYA5yeTHgyhT9Ly26oqsAuc1SXfaVVLVNpeSLfcqD8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,111121,Ckpa9TkjqKXSsKf8kXvQ8c8qAh5MfnUXMZEX2LqM5jqLX3haBufLK,0.001000000,2.324590562,payout_from_AURO_Epoch_37,PAYMENT
2022-10-01 22:36:00,183620,3NLV7ZBb7pdd6rZuzQbH3KEgaYV1yf5vvcdQa3Nsoojos2ymW6HC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,16155,CkpaLPysk4aTV7fMaXsfUFeWoNQQEKecKxQFWsvZidjXfpEkVC8p1,0.050000000,31004.283350000,,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,105042,CkpZnNHFa26Bo9He5CyCT3hZp5k1qXdYUF5dVYG5wHQRRB54gpn5b,0.001000000,1.080007216,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:12:00,174928,3NKBJjik3YWJ8L99BqrihTkDRksxwwCVK3kAj1fmYwJSacwMUTcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,95052,CkpZmZuG4qHkcYn94DB5BzGkrRfrKgiUprCrtv6V1zy15DFegiTUn,0.001000000,168.411668285,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,88507,CkpZ1eAmW9pJ3ZRcZcsDcE2d8Kasrho8YpmCxQziXjvZApDrjWKum,0.001000000,181.032503530,payout_from_AURO_Epoch_34,PAYMENT
