Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,81026,CkpZ2nRBQYMqhiWjrfPwrDLxN2TPoKGJ776qFRn6tvnEAp8AjigPJ,0.001000000,17.698355873,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,78794,CkpZodtzgMWa5jNbYWuCL1S25xdvZvwTRGBXSVHbgBrdaFNJKfjEP,0.001000000,19.274616541,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,76583,CkpZ1tUB7mzSRVdS5tevifcx2rwZGJDQSFgm5HXF9hfaq9vtAVQcu,0.001000000,17.264725062,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,74357,CkpaKP1LKJCEqRtoyJZLKTghLpCSyfTFLV1CqS4mELXnmVLktkRSr,0.001000000,20.368887843,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,72160,CkpYQqYpRZXMYp2EJVX48s7opJndR6UCmGF7kGQ9tpYpGFe71qXW9,0.001000000,19.916274156,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,69956,CkpZaYhTBiVouCXzM2eu4XoxUqmGT8oEdCRnYS52LB1YNHnn8yA9x,0.001000000,20.261523599,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:24:00,260675,3NKcDSQTVNzhMuQcCLPAZtxEJxS5QBZEA8F7oLpqr9GQp86EoC2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,67800,CkpZVZvcAxGYXGngKB5SrHy8Ds6xrn8VUtxsnRL5eA5zi4nRZFXhg,0.001000000,20.115754495,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,65663,CkpZCpDqMSqFE21i3W7ETVQpQco2efpnvhR9fP2wsN3Urvg2Q6E3J,0.001000000,20.397565281,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,599,CkpZD2P84YZ6FY8UpByyePsgQ9pDU1rFhPVAW6pKqMmHz9yAHXG3Z,0.001034800,0.000296660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,63570,Ckpa4yXVauB95PFC98eLYqUy1y3CGSLZdQsCgWkfgMHewTd89BxPD,0.001000000,14.962538814,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,61474,CkpYhX8eZZxEMnQXAjB7UuETKBrfKC28sMdnn8StDGJkSK1e747SG,0.001000000,19.447405604,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,59416,CkpZcZdMcEp7JSod7Usiwx5ymGErCdcbQRmasraN6RP31jqKUcbpv,0.001100000,17.295098442,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,57401,CkpZfcSHT722TNsu9tFDKap6ED2JS7oq3GgmhNc5Wso65zz469Mjy,0.001000000,20.122904309,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,55397,CkpZ6ztugZFPZsTBEQyhJ8swcb17aLH84FEGd7zuDBnRQuW7bHyHg,0.001000000,18.116209711,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,53406,CkpaLC5LPvmKGmSDiFymm3EhW6thaHzjsEeBRFsRpn3beeXrzC5s7,0.001000000,18.741602444,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,51446,CkpYWSL9vbVRXk4pvCr49toynDGADM53rAtukCTwguMhZfeCSBJzy,0.001000000,12.991287475,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,49462,CkpZCKh8BcYjnKxJrDgmSUnYAp82QZ92T41AnXbktobmiKx9Dh81k,0.001000000,16.012614078,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,47481,CkpZ7Pgvg8LxVkntyLMrQ338EmKoupTpw1wf8CH6xpK7Av4ms3Lbq,0.001000000,18.714104205,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,45523,CkpZVjcn6TZo6rNxbFD9hMGh1bexzfztXFPSsYZ2yhzKpWoK3RBmR,0.001000000,22.878585982,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,43657,CkpYzbt8UCCD3VUdL4EtZ4CANDD7e3pjmnemzgaw9m4nc58TygHps,0.001000000,17.176939494,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,41809,CkpZ67xesYHXndMDpMQ8cASAFKwXoPXAaYHzZ6exUwKDSx8S3urn5,0.001000000,20.813802557,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,40039,CkpZByArfuJx7VwwqKXYzKUk2CuTeh3WbumbsfpoYfRXTumGXrGrR,0.001000000,12.354307336,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,38346,CkpZzYRssz99SyoT2v42qp3mDS3VU63zjQxK3hL5GEP5gqGSs3hvQ,0.001000000,17.689425408,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,36429,CkpZzMd1ocDdDxe8SkFLmCANyVJLRUj4SJQ1NLKLt6ANKJgMksYbR,0.001000000,19.659941915,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,34676,Ckpa2QJpbVPPCCLcpXVs3bXs6NQ9n2BqTB3gwAemFZytPavqqDfZQ,0.001000000,14.112101864,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,32936,CkpYm5jhzMkuRqarspMcL9DQRFLnsj6LcnawuZ7f2Pr9v8iUHzE3g,0.001000000,16.142414778,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,31215,CkpZhps3ysuvbxGpkwozBm9fyDoSQrn2rrEru4V2ZDPrjdc3WyETa,0.001000000,13.130102646,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,29516,CkpYaq7zSX2q1NnaXKFa5dQ7X5Rgny1uYFcpywmi5QStNnPLGurkn,0.001000000,13.965209945,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,27838,CkpZxLk7rmDZYC1peCkuzzgtBCd7eZJqVkEDpbCnHK9C9mtrdDes6,0.001000000,11.272532467,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,26205,CkpZYDLjhRymKiAGkvzFCoSGFPx3L1doPD1yjBJhMYU2siCtt2tq6,0.001000000,19.826826247,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,160,CkpZDXCpVc721B471rSRRky6RmjhA4yQ1oXxtRcX2xyYm43KAAEC2,0.001075080,0.000120200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,24553,CkpYTmQ5VQ3EscMveXxiY86F9Wd1XK7Uu5iZXjzemQWxLz5cAxnYc,0.001000000,14.251097703,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,22919,CkpYRrfQEk4na8PJLdbmXp26Exhqy9KUHPQa2GkVN77jC9TwCegSP,0.001000000,11.078775869,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,219,CkpYou9pXMGvNEyRNS3oksSKPCJTjtBdChGYLRXfVN8GmdvoMUtCF,0.001092220,0.000240100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,70,Ckpa3q3cPR5aSTFsdUDRoc7xfdUATMKmvFHTwFLg9dJYGj4SqcUu9,0.001029680,0.000455440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:39:00,145767,3NLYeF3TpA5dF1riQfqFNsN9buMehideYn9H9GGzPJtNcDE5RJTP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,21303,CkpZVebyF5jwA5cKZF7FmL82mtnyzz4MPvWaNxbR2LavtgpPhzfEW,0.001000000,15.095057079,Piconbello epoch29 0%fee payout,PAYMENT
