Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,412599,CkpYbQWLjcvTXiK1TjDxN4WJHfUJtD4sXZzCAqhvWti5V7jLtfr46,0.001000000,1.077345480,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,399901,CkpZBaPbxRRFYEtCUa6JbfzdTdrrGMrCeiJfqyAwGBLCywUgi7QhJ,0.001000000,0.888747088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,387955,CkpZxSzg52E9soyWpEakL5HUeDMWVzgWw1VrMtGTRFook8iqcLup2,0.001000000,0.922563232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,375945,CkpZDHK6YxJRcGDJVKWuZNmsWd6CZQV2FxGEozU63UKbVbynJYiKW,0.001000000,0.817254481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:00:00,300203,3NLnBdHBneHBwWwu21Q4GZ7fhmCFH54ppsWnt1vLozZ6FZzYtq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,363652,CkpZni8JS5VWez7bEGmPzZeTigN6Gt9rKnbD41YxWszZVp9yq7xMG,0.001000000,0.832245144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,351480,Ckpa8h9FiMbpnjvBtzoS97a1ZUjQkziC1eDW7BFpSEfJzkS4vsLE1,0.001000000,0.917962780,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,340936,CkpZrR1vLQ1sGK37qfS2mhcgANt6VyXmSphXc8y86YjwJ1h1gngSu,0.001000000,0.865997211,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,329122,CkpaJ97j9kw4rHa5K5GrYzjX1UdKE45ownQVRcFvZsuZQwEruAPao,0.001000000,0.798091937,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,317420,CkpaK8UgvJ8nRCQxgZnNbV6PSMQjdAXF6LquGcLVg9rq9j1v1h5AZ,0.001000000,0.997507852,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:21:00,278734,3NLpEnW1cNRQVEdY1EBqN6Edk7cQvjpT6tj34yEPC4EoTvfFgwix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,305863,CkpaHPCdyYn3fQE8QzQwBZddGtSvqczsCSiBCQ8ddJffzfoJYGh9P,0.001000000,0.921257391,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,294434,CkpaBbxssyYwamUWm4PTjGRPhuNL9ucLXh5ZgTBbDGPtsLXKU7LHa,0.001000000,0.857270919,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,283117,CkpZY2NSMJhu9fZinUEX3iqiYRPXLgHBP4Euxi1coKuZ8RCyVehGt,0.001000000,0.822480879,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,272637,CkpZ62YAUJ3mRugkFdA8YvJBFeqc429rAFGvKjM69i5yFN2jeQR43,0.001000000,0.818509805,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,261772,CkpYcTo34ccivpZ8L6RV7hvvmXgzN7oStLqQvPrhkAsvnqqzaDwFX,0.001000000,0.943433886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,251041,CkpZUBpMrUD4yaxUcP1u7t3kbMU38uwW2JS3nu4E2CqEG2shNJCUL,0.001000000,0.918078399,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:27:00,252111,3NLpSmFSfqNRqpP2mbCfG1vxxoZ2fUA3fuGxpM1sSLTeUU1DVurq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,240448,CkpYbk1hdx5x9pyt4vDaMWxCJ1RCG6kPVEihP9ASMdNwPmGuwAK8r,0.001000000,0.932200885,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:18:00,248226,3NKxDnx4DemPuVmnfeGv1sCAwNHsWRatcLfiLRYfZd8gSAB2ZXtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,230009,CkpZyMLb7qfxsTRDwLKLroofqieLNVqPeJPARUZHfAAs8i6trk6xb,0.001000000,0.787441611,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,219823,CkpYZx9fCK3tzMV4zEgd5bA7DhTkPR9yKT6X99coiyPrhyVv5T64g,0.001000000,0.867650093,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,209994,Ckpa9unpubS5M8T5Qx2zitsAb9SeHDBr2yB9qXf4AzagbRwPnUr32,0.001000000,0.762699786,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:54:00,235019,3NL4HqqXMLaXwK1mUW8nVhQnJsak9z1PUycvFgVhwWCfAjnaHHec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,200561,CkpYzMqaaRShMarfE3natZGHsdB293zhpXn52iWh5QzXAsYnoNM89,0.001000000,0.897197846,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6nhYmN5p9jzRWi3YyXhkHr9MtS7Acz7p8F5wqshbgALUKD7Fr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 15:18:00,221187,3NKLNgpDFBTPPPzwckkjzHSaSwkNEzZEG5LYF8k7YnzHqVyPq1uz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,3121,CkpYfRoDZZr4UdvfzfvopdViQKSe37ZBc4vy5fJJgJGuPHJzJWXxo,0.030000000,107.731660000,,PAYMENT
