Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:33:00,300108,3NKstQWXn7m3oYuc42ZQxupwPoaQ8nqcF7ybuDgoeHuY8sFHTX1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,361578,CkpZHzLG2Ess9Wx3BrXzfczMPU4uAJWzX3YBm77seTyUtR2LoYu8R,0.001000000,3.041247904,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,349442,CkpaHuivSZ8bY4c1wXsNoqzFMRCLYLpN95fMHZLN4mLfHVaRS3q3j,0.001000000,3.354483210,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,338926,CkpYhdKhEqFpPvptuqsEkQrNXbec9uZF671a3uWvMipY8yX3jrj5J,0.001000000,3.164587031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:48:00,286974,3NKHPLxvND7JptofbAJeFcFkj1RrZbEDfJFGWUqxTgZqZ6mRXCRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,327152,CkpaJ7eXNkbT6WVu8EiykoNHBTfHPTcejmYSWa8Wi8mCRsn3cy7FM,0.001000000,2.916442903,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,315457,CkpZ5RgTgmj8NkrWDr1Fr9nRFXVSBERZ8GHDdNnYWE7j4FdVZ9vSE,0.001000000,3.645162328,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,303924,CkpZZUkwQzajdXnoymQuYfAbYY49REVATMnsADDzgy4yciE3CwVmM,0.001000000,3.366522604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:06:00,273921,3NKSHLkV6vFhS1FhxioztnWeW8uetZKLPYc1gorR3hrVTr8e76jZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,292503,CkpZgpysSe4HBBhmcdE6UvqJR6HDd2NVqrxL6SxhQtqLdxmBKyzLu,0.001000000,3.132698790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:06:00,269411,3NLR7go2caUjy1Vov3vBJZ6ZgNGJWM2sHEJuut74dpyQMDJWhkuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,281216,CkpaGdiAfMf6DY3X4rtafiUWLwWY8tGkudczuC1fLH5eU8qQ5coMQ,0.001000000,3.005566559,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:57:00,265439,3NLUkGHeF1s8y27GpBGQ44aD64YnVxSTatdMMEFee7H3EtwFVAUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,270763,CkpZXpKdruJoFf6BnSRWXPjzjo3Wnn4c1aCLLyMnzrYHqRkvaKKiY,0.001000000,2.991055763,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,259907,CkpZ89rwhMqKxpPfqucJZyvDA6uig59wnVoG1rnwxxXJtdQ8DSQKL,0.001000000,3.447565515,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,249184,CkpaKR2WEU7u8b4L28a6HZQVJ9pUz5scjK1tegxFKa7QG93rd4v1k,0.001000000,3.354826698,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,238612,Ckpa2M4hdKK5SWpSH6QNu6r6EhMBt9eE9MzfuJoQjYMxG2aYMYaco,0.001000000,3.406109005,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,228218,CkpYn5HCSBAKPnS7XXJZGAQK8dJXYfqmbsh61zCLLA9hYhJWaa3wg,0.001000000,2.887393258,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,218082,CkpYcDGuwyL3J8uh4XKebg42P8ZKZgx91k3RerMN2yDp6VpEuqXSE,0.001000000,3.208209233,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:12:00,239522,3NK9FYc6HEPvty5LD69rMLUX6rdRcPJPXwXyaZo8EkjdDe85VuwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,209257,CkpYbh7Hkq5UiADo282q45FAm7XpPeEFM7MLJZL76G6EXVmiTfww9,0.001000000,1.391269828,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,204354,CkpYWXbRr1343v65qNcTVj81TFy3khLhrDwWGwLNxNnUdwskYeiMq,0.001000000,0.004832618,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,186163,CkpZRwvacxz44bxH7tLQxqUbd81hUV8xw1tffF8duLSw72gaAsx1M,0.001000000,199.937052766,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,177229,Ckpa1CA7qc9Nxd4RGggR8A23yzgEVgA6e5PDidcqqw6qtkM6obATm,0.001000000,194.100021699,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 02:00:00,224587,3NKEGJspTZoTTSrovgjAnotZnGot9v7erYsnkePat7Ldb6hwNa6g,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpZ4w6YHt9tW5NNHTCXYY12tcex4g4BNpf3XUWmM5u14WeMAb7BR,0.003000000,10000.000000000,,PAYMENT
2023-02-11 09:03:00,224366,3NKWkM4emmE3zB2TTDKc5CXMppbnRyCBdDDBdVUyD6C5FPqLgKJY,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpaKMQCvnEo2gxNPPGTePC44Fbb4RB7TiUg14kNvJjwKTNND6gcB,0.003000000,10000.000000000,,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYWwF3NEFvUnecxGw3ESm5U6qSHNDD7njoWjegmzxHqYpJuhcSN,0.003000000,6055.000000000,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,168457,CkpYToQvoRrdvVcRTVRZDNq8Pjcj9MdLdbjataeZewq9L2UfhJxM1,0.001000000,179.856297765,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:24:00,216612,3NLbMwu7KFwSfz6Fcyu8xcSpn2am28fpt3DuexcvFnjetreBj9kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,160076,CkpZee93BGTzg5ENMdmYJ45sRc5CCh8jn6mKXQJbZ6ricY2kNRkp4,0.001000000,198.419228060,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,151886,CkpYuo8ogfzLjskHymvdpKnkK9EiKTkUezoynjNzK8YSCuSYHSEpZ,0.001000000,196.730324368,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:36:00,207690,3NKwV4vp3KjeYtdny57ykGpHgYtJzQzcXHh6gUhVQKe6yDjgobs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,144082,CkpZFAsHuuK9FNa9mU9H2kdLWJ37JQjSzEdtJEBk15MLgbvbnKkwx,0.001000000,194.384999800,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:30:00,203076,3NLnFwdTGHvY26jigjhwbarrTc3RsAqd2YnWJNSfyBQKFr2s56UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,136682,CkpYnc9rGFRvHwWsQSduuniAKqmmccsyyWF34bYhPFQ6kBiwoJ5Rv,0.001000000,182.433448731,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:09:00,198887,3NL7ZpVRLSwcNctsWoYHGsPcd2PnJS9WNeRUeYNJ57fUpWt3xTNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,129401,CkpaGHAwfqxjSXaACFx5yfUqeQYuyPAjEtarPEckKygXvDDGkRVcp,0.001000000,154.609256383,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:18:00,193695,3NKLPz5VNtF3JCB3b3vmsEgbpgDVPkXwVq11LtLYwD7DrzBEdsFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,122330,CkpYQ1Za9Jnrawd8QoHJMQBpd96uctfwHLUCK5hLXgiPqifKhWQbJ,0.001000000,171.963549727,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:21:00,189022,3NKaz5XQ5e7taKmgZasTbn4EZ6GiKFfG2VE9JR5MZRNTEfRs6gpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,115341,CkpZr8u9QDB6nJw65JmyhqNp5bHFrXDNAEKLYJsSjpG7jtv1wSrFf,0.001000000,186.837527299,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,108451,CkpZdwatTKty28MiSwCGTo5G1vaksWNndAZT3mTa4grcPR9cBKuqm,0.001000000,177.891100578,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,101693,CkpZkFjqbCEDnCgBbJryUpdQ6DHXK6by9aGErbqSguARLS4KRk1QY,0.001000000,193.489918527,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:12:00,174928,3NKBJjik3YWJ8L99BqrihTkDRksxwwCVK3kAj1fmYwJSacwMUTcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,95045,CkpZc5FivBCmdf5egTnAQ2EBXvhqE11x3gz8VnyWVWMAD54K11Rpu,0.001000000,179.907644849,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,88502,CkpZHRN5kU5xBQLSk7uHX5awCjbVM2s3qxwEGqCVgUYPDd8f5AZwx,0.001000000,193.785270349,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,82055,CkpYbTEYix26zR3TLS2WnAXPfXBqWZBEkZvxRcTfsqhufKZSGhBHN,0.001000000,203.504912477,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:06:00,159984,3NL8xT1MTSZtHn65KjkPJLrtJLo8aQ718GjyLF5XnKXKPmjFezva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,75775,CkpYfuhmnm4p4fLbuF5ho4tGUZ4eDcW4ZAA64KSiNQ5BnC7FdT122,0.001000000,185.771368417,payout_from_AURO_Epoch_32,PAYMENT
2022-06-13 13:39:00,147550,3NLh6Z3TTc6FXZNKMpL1R9owVpCmHpfFCTqRmnHHTf13Kif6xANU,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZziptsx4ex7B8uBqmNc5LpxudsqkR12WrAC3WnsJ3ED3s9Hmyd,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-13 13:33:00,147548,3NLuek98yi94WyoaHYniv1HDunCX3V4YbUsVHsgZ8X1cWmTYsTqv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,2889,CkpZ2Kav8HxQRy9STAP4DXXmMLJac7r5hc61k2bFMvd1An3zGTpqf,0.010400000,23457.000000000,,PAYMENT
