Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,1056,CkpZHY8NXD8cXvBvDDUxSiGwyHhTGruqH8a1kXdzfUL6CP2tWKGYS,0.001094900,0.000373420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,7826,CkpZkvT3NGKdbekFPgApoQCE6Dqc5hhnhBxvpRZwBNkEbb9Xvk62B,0.010000000,44.194762258,Payout for epoch 66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,7673,CkpYkhBADcqX1uMmKWikrnYAt732PS7dghqironUKuio51jWWiyYg,0.010000000,43.536183066,Payout for epoch 65,PAYMENT
2023-10-20 04:30:00,298111,3NKq3gHWXwKZg5ev2H743sYiK3ooMXyyanKyVbyJnvyrszCXjNp1,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,4,CkpZRqtTRvNoHmMhEoQHFKt6bNqZKGrV47ypyM4esERvZnBJboRZk,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-02 15:09:00,292860,3NKBs3fzu6ZPrqvuprKsbQyAP8NwwowcWRBMujupwNaWevhihjvj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,1976,CkpZqzhqds4TMFhKvE36eeHYsTGuP8XoD6hDQzsX41KVq1bbi6qKb,0.020000000,8.900828586,,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,55345,CkpYSADWMjrgt7CAXhSAE8y3PikHeFXTmjTLs49s9WBtZWycRTWgK,0.015000000,25.109273124,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,54735,CkpZpo2Qd2wfjXTc7eT5BPGeFCUhrizQvJbxRpzg27LZRSwaQUvzC,0.015000000,17.925298877,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,53899,CkpZq3u6w84CJQM1nrtVctbYscTsDTDP8RyugV34yKgb9vQvMnUtA,0.015000000,33.972855111,FPayment,PAYMENT
2023-09-05 21:15:00,284991,3NLjupK5bc5LqAFnaJAwbtyFHierh33ToL8GMUKt6fya9gJfaASY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,53388,CkpYu8bKE7PsX1A599sR3pTNvU1kSrbpjsgQ6oByZtucTh89mKGFY,0.015000000,14.082919855,FPayment,PAYMENT
2023-09-01 16:18:00,283773,3NL5B6Y7XwLAr77cD1F2K1MRarywY4GjTnNz46LSanxkk52jdars,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,52732,CkpYQukRYLX3srYgr1aHAdvinudLSh64cz1zabEA3GYoeKM4Hrzap,0.015000000,47.181162094,FPayment,PAYMENT
2023-08-30 04:51:00,283081,3NL4DkY2HY1xgTPkxQfNi6hRp6eWaUbzHLM5ruZpZdBozqqiSEH5,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,3,CkpYVy7R4nej9h4XGiQwPHsNYaA8ZQ3rGv8GTYKFbZu5YZpwAgJrc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 21:21:00,280636,3NLspzXFziCR3VbmXpzqNN5khFqVpe3mDxGKiKkXs85jjBwUCaNP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,52289,CkpZqRmjniX8EEV4rcxaLGc2Exa58piSpSf7xbLoS6v8X22GoR2y7,0.015000000,48.643028586,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,51117,CkpZoAMHCysq4XWAwGh9xuTf2pX9fvDfhwq4jDpGrFwqm3jfRRT2U,0.015000000,20.224479305,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,50693,CkpYvtLu9ADTrXSrZpNwAojA9HhTGDGWysZMbfBRHaTuS58Epq2f5,0.015000000,22.231457307,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,49763,CkpYUxSEWUftndi3G6uQ2Frd6cCQsta7rsSofjGKiTewJVrGkCCcU,0.015000000,26.550522829,FPayment,PAYMENT
2023-07-10 14:27:00,268194,3NLgH4jHeCxa35oGSFYJxGd1JxJk7ggLWMiGWj9fz8ymkeM8998L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,49101,CkpaAgND9WLSsxs4K9MKKLrLz9irUGLrbnV2c8VQdmYzMpDvagJKh,0.015000000,36.736572993,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,49013,CkpZE1bQubtyEouvKQh1qThTf7RWbS9dyHoogpRY2LJgZRNoa4rX4,0.015000000,26.821862171,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,48393,CkpZ1ujJXbF4Hz8UDE3qfBpXePxygALxzitoaLiPQEp1zUi8x5LEF,0.015000000,20.378341932,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,47166,CkpYTAFXzWjoJuZuopNPQSmnDYaNkkRujYkf4TVG5dRPGrxhGMKNp,0.015000000,21.521731601,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,46928,CkpYsbdvDoHmXMSeMRnXQ2az8KGkQEi3bwJE34TQJrhtRSGw7ei4H,0.015000000,24.584160345,FPayment,PAYMENT
2023-05-29 16:00:00,255914,3NKMQfSZDugq1iVzwWbjbxQNL5mNGcx8yQutoCNiomQ3G61g4xNW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,45984,CkpYoEHxyNwbwmU4dsp8vH4mmpwvz7sFK8wzVveLJiTdpQrYgEYKe,0.015000000,22.684435877,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,45628,CkpYWFgcvKoqRKefRnRcCDTaNLj5LC9ChbYB4dmKU6E2Y9bSx3rug,0.015000000,12.484111202,FPayment,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,33,CkpZYQdFzpwqhKTby2Wti6UBbFxukg2Yro75x6F9oToTHp6W27a32,0.001014450,0.000853020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:03:00,252154,3NLoDJaXBCeiUiQ8AcJV9jVqhhQTKgh2Vv9VdtdeDnczgYmNKNQJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,44521,CkpYox1L6KPiTgN2dT76rdVuwutxvMVdypNJuFNDyka2TvoJasDCK,0.015000000,18.676011252,FPayment,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,43943,CkpaJmp9r4fjhJKzwoUGpKP2jdqd7cUg9349qPnYZRsCsg2GWYpL8,0.015000000,27.244460343,FPayment,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,43651,CkpYT3AW434swdbJCpHo8G9MNfSochDBdYrKctznmTAhq6Fixf4eh,0.015000000,17.838098873,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,42984,CkpZjYzCnJAxiVeC79cjFQLM4e3EbFVfbU3wbQ6eZr2GuCeHH3PEE,0.015000000,17.736188268,FPayment,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,42408,CkpaFk5mejzCAvzpWKmkTXVntMMNwM1W59Xz7rLMG3qiJJDYFdTAe,0.015000000,20.002071098,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,41657,CkpZJUMsUCBG52Vg4Acx4Wu9Eq1LdeA1Uk88LGs27BXntUEC7te5N,0.015000000,22.268708623,FPayment,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,40830,CkpYdtQTezDYFZystEEvCxFeRUTfwZSxws3cPqArQeXV64MFzWLyY,0.015000000,17.762939779,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,40435,CkpYfKPs5i8vbb5vtrdetPpVgpBponVzF7dEgr1nNmjSF6TrFSe88,0.015000000,29.136573708,FPayment,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,39490,CkpZG5Nf1xKeNoS7HJ9f8efSbgwdWxz2ftR7ebT9eSmD9FZjjtRVW,0.015000000,19.256345491,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,38685,CkpYtkUx9gSG2eHdu55LdeLWQKy2jrvvByBTqMLFPUZZHfvudZMED,0.015000000,21.094453117,FPayment,PAYMENT
2023-03-07 18:36:00,231688,3NKzAN7LNhMRYrANRi3ijMUmCH47BAQDLBbsdVvkfRyhMX4VZxa3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,38240,CkpZPwVjfg2jPQcheYhcpcX8MRBzZ7TNcWknjfT67oo45JPYEzVmZ,0.015000000,17.025769001,FPayment,PAYMENT
2023-03-01 16:51:00,229910,3NKWT8avK1vhbXuqhEJWYTPLTNZE8kvT2Roj4dxLkzBEAHd9Q9aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,54839,CkpZPVu6WpUaCGjFuPUunsFNwCibQPcpWCG5ynD9LLxAFEn8ffpms,0.005000000,7.859226186,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:03:00,228944,3NK8qUgnHjqgL8xkbZUghRhNUifH7tDpiBX8KzHzq6vcXpk2YHCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,51145,CkpYYoYG7uWpxJztE16sbq4L1dHzf2qD5ZBL7yLfCYmp6s13TRn9M,0.005000000,11.744889828,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 17:03:00,227726,3NLQBHHeykfoz1NzfXh2tKk31asyTKNGxkbu73pbGpH4M3EchEn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,47671,CkpZfmAqZRv43FirYnhpGeP1oNTU26yiQC5NfXQX72D6W3mwDfyin,0.005000000,8.549690940,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 16:54:00,226834,3NKRg6n7QESFq27bgbbuCgxNmu5tXALBLYoTX7ypahemnHfD8emx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,43911,CkpZ6RKrBAQ3APzHJaX96oxYMEmTBgwwu3ymKpu7EWeavitoPLXQ1,0.005000000,14.684338644,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:33:00,225665,3NKX5ftKpouN3ubLGxCRtDW1DphgFre4c86AMfV76qsuSGKuHS84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,40297,CkpYaDi75A7K42NAMtkj1Apu4UQfLWmm1QubeKWwSZNH6ryQvaJnG,0.005000000,11.703298968,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,36631,CkpaDfZijmLDcXuuZ6fQsDfzVZqug2absPaFJMscjAmSwV1dEyL7d,0.005000000,15.711445745,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:15:00,223575,3NLXL8HhWR48ZmkYWrd2epmja4PD8ygr7UjjqExxj873wqvvstz9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,33071,CkpZEA56M2Zt8Mv3JX9nu2JuJcL294kbk1dATr94VDicNDerapHr6,0.005000000,11.239831208,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:30:00,222656,3NKssW9KuXjz18Zcj87RJhp3wy6ruV3giaqmkGJbK1J2bKnZSzqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,29454,CkpZSZMpKq9fZug3rpzWDhDCz2yzauZVc7idSLbt5DbiTZxyWiCqY,0.005000000,12.669241117,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 17:24:00,221488,3NLfrrvE6FMNEePpaFZWjC1AVabtBmavuajG3m7XekhCreew1C8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,25892,CkpaEYzx4gKjZ5frsspxyzZYQUFYn7kt6AAZADJQULWc7P3fwWsJN,0.005000000,10.907099504,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qnxUx8BmQ1J3SmDrHTk4C5fYcsAYxP1vgmyaJtoqtaJpUvnbCZBD,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYydZvjBQXhum5WCf4HF24jbKbZ7VRuvW8Rcs7MPTp7fot3Yft6,0.010100000,0.000000000,,STAKE_DELEGATION
