Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 23:36:00,347232,3NKwVL9Rckze3p1JBL4eDCFryF1SaLavakr2zJ5drdWoYsuuPSGJ,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,75,CkpYcRD3dvXMRJ5PqjEGEmNLVsBzFeEXtAtZurgDrTNLWyi8o8qh1,0.001000000,756.000000000,,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,511672,CkpZKtta1TtesbSR2EGMfnHbJccfwLbNy3Tu4NRBJ8Jhtvducbsja,0.005000000,49.305960101,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,506976,CkpaK3tnXxc5yFEXpk9vcV6NmcnkJWCgEBEM6JFkWxcxq6jDeJ2UK,0.005000000,68.064517114,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,502511,CkpZaMb8J27w22jcwYF8LwuYf97X2E9hCtVamUrKG5VFHPP3DNKNt,0.005000000,56.112296266,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,497870,CkpaEzGdbTPc2soTCNfsYHiJqzTQH7LirkbH6tRqVZwFkuhPRouCo,0.005000000,48.488489215,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 19:03:00,343070,3NLuECswkTPAVgr4bW2Qv8mNBJzf1uj95G6fJ4JQuQh8668YzAvg,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,74,CkpZSG1RFvSS3ckjBgNL9RG7BjcqMhFK3XrwjwgnSvAb4whb4f8UU,0.002000000,745.000000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,493557,CkpZ9ikE2BenzQdaN9krxCFUfLAzXH8RRX65E6drMopzK7UJBZeRs,0.005000000,42.055754579,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,488862,CkpYeswNFCCaUmFnVbN6GdEdLpZfnowYR5gCYrbXae3yK5EQWdRjy,0.005000000,52.749723195,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,484737,CkpZk6u2aEb4m6QAhgahAgoZFyLXLKMKmKszSDoUBHhsiaLP43Fcv,0.005000000,31.849059716,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,480099,CkpZTBqnhi6qEusrjjVTNZy7oDhvdadPQwDgC6dKdbpR33sHtJwwP,0.005000000,51.169937283,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,194,CkpZvhMU6ntToK22YvE696g2jP1yLfgon7qJXYcNKVkRafmx79av9,0.002000000,313.667190585,,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,73,CkpaBWw8qBuh9tSN9Lt7CPMDisjtGqSrzUo8oQyY7goZ8EArEQ9Q7,0.001000000,1863.000000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,475783,CkpZsQyMeUZrXAACD7gEn6mcss2z6YFTdZF8ZhfpiXV5VwdoEu1U1,0.005000000,52.194753250,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,471354,CkpYu84UQ7afqPfZC3JtcYfNovVr5PeVt9j2MVsEpTMPrKouEhAo7,0.005000000,59.378766851,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,467093,Ckpa9YzfT3yPpSmtt3s2EdwCW6mZvhtaJZVDuRGzzxVPpmEsBYJqs,0.005000000,51.591727145,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qnjiDPH1K6EkzLQXmqJqpmjd7fJVPweuqqweguaPCeG8nLDjhwDs,81,CkpZg4VSwcCbmmi2BoP9YKqNKAth3ZoxvSmhxH6s8JHGd4NtTZcFq,0.002000000,900.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,462582,CkpaK4nWQ2VTtn4rA3haQUZ7Ci93UUKhUkZPVVz3CMPabdbv7uerD,0.005000000,65.637435612,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,13652,CkpYfK1Jqf3q2gXirYtansbrp3GGs7LuA1JLJLq9eLcR4XDiv8Rf4,0.100000000,107.790000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,188,CkpZsAWhNsQhohAd6swAY8Cmn3AWfM3VmoKgiEPuEjuwFK2gghPKu,0.002000000,9000.053803728,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,13444,CkpZk5dV3Ea4LbMaEWBeSr4p3pXxcUvXMqXuzu3hMSvdX4Y6fizCf,0.100000000,4790.000000000,,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,80,CkpYXE6MZBeKzwN93BYSLM6U4CcYDLsPp3rm3KzFYNxdnNKdoFER1,0.005000000,7924.000000000,Payout72,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,458462,CkpYuBjDe7vbQM64g8chr7bDH9MDkaHAGqEKfhUHvJReQTvZmvenW,0.005000000,52.053691440,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,454086,CkpYdYQRoHWdMHbHtBiXs7BH6fmhVrMGM1RUGmEi73hY5CB1rP67s,0.005000000,57.546859319,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 00:24:00,334633,3NLpSg7JqPgDq6oa1235BPwfUWcRkbsLK5MTnsguyBZHPX8xTzkk,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qnjiDPH1K6EkzLQXmqJqpmjd7fJVPweuqqweguaPCeG8nLDjhwDs,79,CkpZZUhZywnngRim3eQdSTAodBbUAFYWVDuxYE34dpkXPKw8rgmd7,0.005000000,5000.000000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,450033,CkpYoEE8dP1dgs6YzkF7aZjzsThqU5FMntRT3d4jRLW9qteuPXuZe,0.005000000,47.549616446,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,445601,CkpYRSTb4prCBA7Y8oHLN7SXWE47CzhEB9FFUfK3qo3hcq4wxuNSh,0.005000000,71.334228442,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,441517,CkpZao6exi4u3v2P7XuYjwHchtbmK7CY7hBRbUGzZoGbAKLvFy8F5,0.005000000,50.698594025,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 14:36:00,331743,3NLfaFqGQtbqWLC5pX2PSNSfmDYZo67Kic5EkpC9mTBMeKpU6L2Y,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qnjiDPH1K6EkzLQXmqJqpmjd7fJVPweuqqweguaPCeG8nLDjhwDs,78,CkpYa1pfp5MKYTwJkMrHnNGcVH8ySWLGE1oWcYnzLpb1edh1BVK8D,0.010000000,800.000000000,,PAYMENT
2024-02-20 02:51:00,331600,3NK5vkUzahGspXZzuinqiMfzVpXYHmM1sgpgygpKWQ4KcgecSDyb,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,72,CkpZFauybkqMQAgwjM81MeDPRycjd75k1kpm9r7s45GQrdDDkcBx4,0.010000000,804.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,437286,CkpZir9d3aBoKi9h3eT3AJYCbVVESg4t7tG4zntBHh2bUmRn1KRuN,0.005000000,61.025631512,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qnjiDPH1K6EkzLQXmqJqpmjd7fJVPweuqqweguaPCeG8nLDjhwDs,77,CkpZuQE755eQkuJnfiWSWLEF4p5fkjfagmnZtFkfrmjGcVaZFM3DJ,0.010000000,1720.000000000,,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,433250,Ckpa3CjaZcsVzG48FYPRMvd27k1UFJG2mDTGEgWx7TwG9bCMpvvVk,0.005000000,52.213096044,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,428930,CkpZUCXMbxDyZ7JYkgAYZ5TqjifDQpwjVxK2BZAbBh7TEo5qw8Lbz,0.005000000,74.930130000,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qqd5evq7346xVGADuLnjhYLfYrUcMs7hY9SQM8DTbZHTyaCAG1Em,76,Ckpa6FsiMf8dhNJQ481zADfPgAYoLoUeGNkkaS88hNYEcRPhtQXKA,0.001000000,1200.000000000,,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,425059,CkpYvdLDLTatcaTaUC6E235cqfJy5pw4XF8QY4MY9dmy25pcu3RPL,0.005000000,37.841021254,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 10:18:00,328032,3NLXQJmqmRaPLwjYGQPrfzX7oZPSg2ME4SEsoEst6mdEnKHSiy69,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,176,CkpZkW3qpXyyuByid6cAPbLZ1W27hvKh8K9gpYqL3e4HhgJ4B6pXg,0.001000000,529.351779144,,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,71,Ckpa8K3Nytf5qJ7upiZWnpQiJNfvmYMhDBeWwsGvvudXxXc5kJTrQ,0.001000000,769.000000000,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,421063,Ckpa9xeCt8dyfsCCotk9Ta2RtsWXGkjn7VMHRn3SyXaBRUEt6V6st,0.005000000,69.931685454,MinaExplorer Payout 301 #327499,PAYMENT
