Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,426858,CkpYxHcVDAkBiRbgdsucPYN6oDxff4dDfrz23M6JeRLDXeZAkCiKr,0.001000000,0.292462385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,414006,CkpZpTxrtUUwCzLkCV4K4Tj9wAvFBgC1DchEkFyDDS44umk6g5L6i,0.001000000,0.321192778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,401274,CkpYYMz55Sxa5h7kUtizCJM4iGYU1iabnYoknJE2LpeZG8SSnxU36,0.001000000,0.264965280,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,389307,CkpZsFpkGDPYjYMHXXqzThswzmnLSmPd59rGq6KWcSd2dapSwSqB9,0.001000000,0.275047011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,377274,Ckpa51585VocB8PE4SF34CjKQ7vuEx5CtLYDxVQeQgYYyN5kBfnxw,0.001000000,0.243650924,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,364966,CkpYqmz4MGBNXfutAxmRBn3zVFzHUXBixqVpDVNccBaH5pPg6Awzc,0.001000000,0.248120155,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,352787,CkpZxM1GXm5aGo9cVgXQAN7U8qBLyYDBmwioFVTC3uamF3sypsvdt,0.001000000,0.273675455,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,342222,CkpYQwQhYUrW7qVDWXZPAog7hrEGreNsifDCJUoo71eMDca1cE6Tz,0.001000000,0.258182785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,330398,CkpYmWmmacgYWpa4s8c6fxxBfA491mgHb2Dr9CnJfsqPBGxU9dc39,0.001000000,0.237937935,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,318688,CkpZo5jmqAJFqJGsxoiiDwA1z3VYDBxW7XS4j4mLrk5WHVAwGPSJT,0.001000000,0.297390506,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,307113,CkpZ7q5hw6KuCaVVUnMV7uQe6HYcy9Q8CSUiU9JzWxAJ7bktXVNg5,0.001000000,0.274657689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,295669,CkpZfLAzrrUkTeHJAvzQeWs8EJRXVNhzsdySLoB6ncgF2VjYUNsQm,0.001000000,0.255581190,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:27:00,269762,3NL49aRh1jDX4tbvPkA3Fb4VDCnbnq6VRFDzHKwtswiUW3pNhDFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,284348,CkpaEvmEJAUnZxLHUQxeUMxC9hDKtDjf2HAPjKfNJtyyfmZcRBayD,0.001000000,0.245209111,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:12:00,265779,3NL6hMHLEQS3KFdiNCMTwasbcUWmyP1i3MFK9km3SXBGesEGZQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,273851,CkpYqdTuinwTjkt5d6CS11Ss3BRMw3CqqRa2KDRo6bkmxQtMGxcT4,0.001000000,0.244025207,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,262954,CkpaCyGKGVihdQKZpMzXBmzMLRvqRvAXYWgFQtT5f9sFLk3GcWYY7,0.001000000,0.281269271,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,252229,CkpYyUF7Lsfs1oAqW3V1DxGxR7xuS7muS7EPZnLiugbzw2e1rM48A,0.001000000,0.273709843,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,241620,CkpYwA9uhvLdAfdyaWQUKtfaMBuCshywDFUvUENsaP27XDFGCX9fg,0.001000000,0.277919844,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,231159,CkpYy3zpYYKaonxoNg458rGxBDodTRnbQnD7xydhZws2cuP2exenA,0.001000000,0.234774689,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,220986,CkpYVkBgAj61nT4rbRjtvUJiXc1L4tbFmjkCcoz6UG8UA5FR9uPCG,0.001000000,0.258721216,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,211125,CkpYieFuFUUMvjyvszdEZyrmLbNXDu6wZeiwDz685DycSYfAWTqUY,0.001000000,0.225695672,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,201644,CkpZAi6uieA9LYWHtgpcPVoT5LgHcdS91cQ7LzWb2YdwHBtbuFwkm,0.001000000,0.263504030,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:57:00,230473,3NKgqGHcLZivPhyT2q6msp4WxpXVrQs6kTSNwmt3bgXZfYLm6q3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,192467,Ckpa4mJg1Fq5xfKVZ8skBZ39gQ6QJuzCqHyFeEHMPabijKtbPwpon,0.001000000,0.242187596,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,183434,CkpYqpSgZV458H8wxwRoVCNxEpdbMGJ9vSiBzY5F8PBt5FxjnA2Qc,0.001000000,0.236933935,payout_from_AURO_Epoch_46,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,152477,Ckpa581Ny3qZ9XBm84wD26MDWRLRhKt8c1A7i1roXDAUvZfEZuNxw,0.001000000,31.343774491,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,B62qr5SzEid4rYmXvnGVT4c69i9ue7AKj2PHstb2q9RmmMnCsiQEptX,1,Ckpa9Fw1FKN4UDpa9puPeHL4tiLf4PxvrQTKt4T4CTWhkkdQ8p7Np,0.010000000,3999.610199999,,PAYMENT
2022-11-25 11:54:00,201018,3NLPKLCPEHWcuaq2odsMzey32jWNRD2atpDG3gv2stKivKtEhAGL,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYRQo36wGg7Y6isqVmyZmcxC81pSGc9YSjQUx8HS7gxac7kHMU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 11:45:00,201016,3NLVAUfNQRnikrhZN3sNR6pTKoquFaQr74PeYhN7AYnxYUMm4xHe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxkDVohdtUH3FsRS7sxM7vig4brHbmTE7Mqj67uqRGVBr2zCFt7,86754,CkpZodeBe9XP1qmTaiy97YNT2oNbnKP4THjW5CACJ26yVTSEjkXdL,0.016000000,4000.630300000,,PAYMENT
