Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,487301,CkpYobc5cN7gXCNC1e6HSNV6TfyVKpEKYjD62EjxjaZqX95g3e8j6,0.005000000,0.597287092,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,482662,CkpaBU5pwPnPwhpiuFZhHpd9zWt8bAgjwJYkDL1z8u2v9PmzwnkZ2,0.005000000,0.885255962,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,478323,CkpZU4JbmBcuMtuBAdmaJuqFRqisDqK7kZgpdCc8G6iEL1ZpvxjBM,0.005000000,0.787579315,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,473894,CkpZ9rBLEnT4EHyXyiiDq4Hu5yJdoQ4Y4odFbxKoA1ziaTw9mAFGq,0.005000000,0.895980646,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,469633,CkpYbbd4xScz75vtWz1ATLjUhF4yZx8V2HnYMzcBsyDsUi8pgay5w,0.005000000,0.778480114,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,465135,CkpYvD4QuP2U9eNjydTbJf8RderBRVf6DCtQTsDP4edbmTnNe5vXD,0.005000000,0.987993802,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,460997,CkpaE9i1KfwwwkAbB47kQnFiPAn9e8os15WCUoUVK9WMhhSznLrB2,0.005000000,0.744737349,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,456621,CkpZN3731q65yswXhg4W9jKx133Scvz2KNo2jrxXeDbXPWQtnTYdt,0.005000000,0.823328641,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,452568,CkpaK9Ko8XQEyHyAc7FHD5YCjGhLJijANgCCawR3Hhe8muJ1pJudn,0.005000000,0.680297097,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,448136,CkpZttYk4zSZqsoBobqYqzUUPjiE3KPYxzqrHDPbeEw9YZT8Jft6P,0.005000000,1.020585917,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,444019,CkpZeeFArFnXcPHZBcEw2RYNqkZ3oydDhaiNih2RUr7aQL6VZHfCc,0.005000000,0.739625031,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,439756,CkpZvxxMzynq4NFgzVh2cmH5rr2vRuwNDPKBqNGs4iHs8tZ1fyUsk,0.005000000,0.895446409,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,435720,CkpZZeE6CqS2vT5qJUNz5UZZjiHSDuFDi1C17xQxb2BFmvy3XSo8Q,0.005000000,0.766137576,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,431400,CkpZ6HqjpvYwifpq9SxgoWzPm6x7ifCcSsTUn86zci54dvEt9avkM,0.005000000,1.099471063,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,427526,CkpYjbE3Qi9uuAQHETouhMrXjA8kEfsomAB8UTsCiMJigP6sqQYsM,0.005000000,0.567515173,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,423423,CkpZ8mJQLp85BZFiXYCoEPWkUi3gtaWoW7FfbcXmkGVNdV5JpSeh9,0.005000000,1.066517763,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:21:00,326438,3NLqLt7TURagCBNnKmfzT82GNTJGz3Lj8NrhrfhwcFwtwsv5ey9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,419695,CkpZ6QJKNSs2Ju5yVpJ5v4MFesnjYPALze9F8DdM6Rk7nQtBvxG5Z,0.005000000,0.677689627,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,415675,CkpZQLpGhJV4VJJTDPtNjgDaiB45puCgUFCYxFgYSK83yKivoQ8rc,0.005000000,1.061559075,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,411842,CkpZDjiDNejiqdkW2rbxLikKmebnynF3mqmAQNAGvLNkb2hdCpmHY,0.005000000,0.773233944,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,407881,CkpYQWMTsG6US66Qhvcm9RgD3Ccn7L6YAAhzSVpHDcUJLXX67vB6P,0.005000000,0.935785650,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,404088,CkpZc3PEMssUwdVWcXBxf47anPJNabRDNTt6TxDoZCSAvcsmfEujN,0.005000000,0.728921289,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,400190,CkpZVj6Te2veZm84tLQJb2dcSYgbRa8dmGGhUKLzsbgjUn6GGTWFM,0.005000000,0.903634044,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,396286,CkpYxj7nH8uNLYU9wKBENEiyvwmqQLw9gE5VP4yE3bn11HLmNgEng,0.005000000,0.979064707,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,392306,CkpYnCwEr6ygr9zVAS5czHSsycXp8c1ZghWaFTgsj2ibxxS8zdJoZ,0.005000000,0.867977250,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,388489,CkpYiPXoEfP6cWxV5MbiiBuPp7C2LtSE4SDFmNzwZHCN42qPUVLzd,0.005000000,0.837015456,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,384678,CkpZ9FaHpF8QhKaXDr6wQpQbCbdkgWyKJEAtxs298RwLgBcTmmBTY,0.005000000,0.762198748,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,380771,CkpZA9ZBEE9sX9uNo3Am7X5no6CuvJfQrRmidrpaMqQUgmLCXvyfF,0.005000000,0.850645274,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,376866,CkpZ8LKxd73N1ZruS77g7jFdJNSWxSq75j9ZE4CDWopBm3KhCxny9,0.005000000,0.871578462,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,373060,CkpZX8WtnYsyfVBiK3Sf2RZJRDAiaV1Drk3VEAikmPUM2TRDwjhBu,0.005000000,0.708683442,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,369046,CkpZALPgoSwiEbZ22tRLZBUFycCi2aNCJ5U61A4Pqxq8R8a5byBDG,0.005000000,0.998432943,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,365416,CkpZNBoBJp7ZcXUL61kFKksLTyfbWu8mY6fP8xu22XAfDnq1uDvT2,0.005000000,0.567748632,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,361343,CkpYo5HdAoQkyCiNugHb9D7Y9pJ4dBLPwwR8Jxr63Z3xhuoKR5Njc,0.005000000,1.032842421,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,357615,CkpYdsDw8BedYA3LUmEnZs98713VgZZGxoKQHtoQioyEmgP2oWsav,0.005000000,0.608162079,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,353609,CkpZdMcfEtR22Wuiau8etiUbQF2oQzwKZEeZgBTgtVvxCutt6xjWA,0.005000000,0.998491470,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpx4xgsc4tM9mrn6gDMZBcioXoqjUsBo6YRH2c3qMwSRYJ6zoHu7,349823,CkpYkRaYZAiMLXh9hgbYu2AAGdZtbnVKhF9C5D7zQTADv76NZwMLC,0.005000000,0.680841757,MinaExplorer Payout 282 #309540,PAYMENT
