Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,427892,CkpZNoWg2nG8SMzyW9JURWnELVvi3o3jyZgaXUU4r8MhTNuQwLJYh,0.005000000,0.266934846,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,423744,CkpZqkc3ef6XewLQXPjW6uwwXNrWAKjm97YYjjmdrEnRPi9ZP2ooa,0.005000000,0.501644308,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,420016,CkpZ57YbrSDUtjC9BQ7qXHtDnroG2CpFh2Xjt9RnzikC481EVG7J7,0.005000000,0.318756195,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,415996,CkpZFwnWafXL3ojKhuzUe2YidzxfrQPjfPThBiU9pGMsGirWFEZxU,0.005000000,0.499311955,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,412186,CkpZokTtvBsaSwbaXk6JSXGcBPbcNQX2eNLA11ywW3ZD2Ryox3dEa,0.005000000,0.363696151,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,408201,CkpZiUxVYDcMPySnEgBGe7pKZD3tdGck17Uvz52sdcy33rL8bySAg,0.005000000,0.440153517,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,404408,CkpZAHYSoY12PBqFf6QFfsk7U2du14mbdLZrHsMt8JsHcpXb6MuQR,0.005000000,0.342853370,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,400510,CkpYTE8aBd8PJHQAbsjDsAbh2TyeWzRVthmyd2oEVLtAodKJupJf9,0.005000000,0.425030769,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,396606,CkpYWvnh6JYoBsGyPnYDJoXbaY9ar2gFhUdfpba5EG6qjKSnXaDLN,0.005000000,0.460510133,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,392626,CkpYvK5NzAcXbdrH22uLpbS8gEMuToUeMb1YuY4zvNUbQeG8wBjvY,0.005000000,0.408259346,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,388809,CkpYvHxBzKNrsdyjpsavSMCCjaQ69TtraK47X1K4aceZAfpVneZJm,0.005000000,0.393696248,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,384998,CkpZ8qHRQELvymeS7kvGs7uevwg4pQEQYiCjufGUDACNynY4u8G2T,0.005000000,0.358505667,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,381091,CkpaDgv6sGmXTdB9EdsoTiAu3yxAvFTMCLNTKZrB5tTmWEufAAQUx,0.005000000,0.400107120,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,377193,CkpYnbN1Sed2sWrabbTK9BZLCbYyRYcddY8m47zWzsptBCsfTc2VB,0.005000000,0.409953204,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,373380,CkpYVUXDUGn8NsmPPAM441MBnPTd22E2x6oi1QsgVfNkFaPGS83Cw,0.005000000,0.333334354,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,369366,CkpZ3TdQdiFZYKZRqSpkZuXGPcbhCLo6GfL382JaaXZgKQQjFnEW8,0.005000000,0.469620117,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,365736,CkpZEYdo9q1kBgV9CWAkY3HCgkT9Y7YJLs2TcenJRWctiFKVvUF8r,0.005000000,0.267044654,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,361683,CkpYszEeBbuFMEThCSrfFCNvL87viBNgiMu2joWaHnec3ECtEhbRT,0.005000000,0.485804870,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,357948,CkpYr8AiUFQEgnQqqW38K6QCSLzV8rRMEhfCnVSEtXqw55RWa3xtR,0.005000000,0.286053414,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,353942,CkpYrU83EAGXrBpybfEcwA5oRMiVzQFMVwUAyo8shWspy719Wrmxp,0.005000000,0.469647649,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,350156,CkpZgxtchZfgVisy4zvepzNPiVSYd4fuoaLTTJi7PFiuXvodQ811z,0.005000000,0.320238820,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:03:00,308839,3NKGF3xnufUPPNyMZD5EwMJ5oBCoDhQsMX9FfcQGZXEuhEVKH6wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,346199,CkpZmRVP6MCrfUNVhAbjUf9TLiwc1S3GpJqURK7ZTkpPudNyvzJLp,0.005000000,0.410552881,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,342389,CkpYqeBUdVjwTYCdoDdVQ7WqeFisHREjoCbHeMJZvcn6WkP4aTDco,0.005000000,0.355099765,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbfALa3f9GtipKDP6wBB7qAjzowcDVRJNQtWeeCKCcA9qs4xBHf,338511,CkpZsZpZbAfXkKWwBZdcAcZU788asZut6npKmErxbu3xXDJobMhHZ,0.005000000,0.457341046,MinaExplorer Payout 279 #306769,PAYMENT
