Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,461531,CkpZDWCFa1tadmYnDcfWnpQTPW8d5dcJXC9rY2aTQyJcEAQgkzCLE,0.005000000,0.267319000,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,457155,CkpZvr9mNx9FJYbek1YXmxmqN7qRsktXZMrGBnKhiz8F6x4NvdwY4,0.005000000,0.295528876,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,453102,CkpaD5CUEbZZ23x75mAnkcrUEHs4LJckwYGqJfb7d8J3sdXN9zqm7,0.005000000,0.244188556,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,448673,CkpZZCcQn5hzYvH8qsXnDbKEDysuDTUBxPqY5CL5dez9UDmG1dYSg,0.005000000,0.366333182,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,444585,CkpZjx9CtFapc1fsgsV2DY5LygPHwYSypHHzGCqSgUAoYpeFJihJY,0.005000000,0.267181596,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,440267,CkpZhS2eQCbKwM1PyVBFtkLUCwRq3cHD8aPYbUgMAyeyHv4aAbNox,0.005000000,0.324072616,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,436231,CkpaAKjq1PQgFqEBY7p8jD5MjftBihHKw3T1gXzPRYh5STn2LAbdc,0.005000000,0.277274222,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,431802,CkpZ4Gxj5qFjijbnVz2qRLw4sLQwh4jhXJ4vrDiXPJxn6HvL51wkL,0.005000000,0.486110754,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,451327,CkpYrduNzToUFdTMz4t5tzgv5c8e1z5BqKwwfwQYAuyDa6dgyjvA9,0.001000000,1.100924450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-16 15:30:00,322297,3NKuVdudBJMFAcU6WSvitE6yrBPyAXJWdb4p53dspEGJxqFEEQn3,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaAgcZxUvjwH7Ark3uWTuBTTSimf5yuLwT7DtZ2fWTfwyPEoEf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:36:00,319802,3NLEwHhULKxwLSUvdfMwwB4at2yL27XtXE1uiFPrR331Vy5aA3Xi,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9HyADzAx1SyvPdjfQi9sUJBH1KcQ8S4HGXSHZcKnNMeoHfw9A,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:30:00,319801,3NLTqA687tzc74VqZ6CMY88xq4w1bmxttjieLiQ56aZTFhZ9rYzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicN5nDJaNtPiMEUrPoGihhCbidNKfctxW9YV7daBuvdZJkwQrVP,35333,CkpYX5fMkkGYTjbAQ7YLC9cUk1n9RkQ23dUEZCYWLtiQf5tmMSPtc,0.300000000,157.680000000,,PAYMENT
