Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,13226,CkpYxzCzi6qSfqiknHpuB4zRdKyXQ87TpVbqWkY3Lr9SYDJwC4aBX,0.001000000,0.378744470,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,11825,CkpYuaiY7fGYGdG9QaWRmvFg28yyCGVvz5UYeEhmqgdLF4McANtpU,0.001000000,0.641182859,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,10463,CkpZfTrEYxBmEEFK4ofoREtB7wTtypeczDTqMZwkUtmVNb9T3uPt3,0.001000000,0.482125627,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,9243,CkpZCu1XfMrDvXyExPohAHfpqdTzKgfWbXAzDEpLvatzUZSimSyPk,0.001000000,0.288204508,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,8121,CkpZx6PJgxrEd1MSEa5E1Ygkk9RNiNY4BKvjjwpxusJcCPFkbChm4,0.001000000,0.409184754,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,7010,CkpZk7WN515GdiL42bnuKAh6ec3DgcQ6fgPaaZz2S9z4PMdbydsyY,0.001000000,0.773951565,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,6063,CkpZGfXmvfa31bYgCnNT9xgSbqzkJmW9iKYt6o653UyiwLuQhxwQC,0.001000000,0.770845315,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-02 08:12:00,86446,3NKNsUvBtq8AaqdKE8Ww3ePmJA1b7aHGQ9SV3qXgZEvts9mxuPgZ,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,B62qjRcUdKnv3e2sxuXjXvj6HouZmexHuHcPbvuv4PGxJiJ4uR3xDHP,1,CkpYRBzk8GriVw6YcCH2YdN43apsGe6dyzE4d7sGzUaoDwZZxuWti,0.009285710,57.000000000,,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,5156,CkpaH85G3xCpFheB3mo6Fkhe93DeviWBbqfQjs9PE2YuVQw1nce2f,0.001000000,1.063494560,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,4298,CkpZw899cnnfECJqHvkvP5xtxah81sUAu9FmLmqHQorz8PxX7Dud1,0.001000000,1.053329821,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,3486,CkpZYiXNGkSAfJRqHzvtgMr1fqgyKphWcAKjLsJSUX5EmkBpPQz4P,0.001000000,1.150673246,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,2786,CkpZAiyfELuQZjjzyDxfXvL2cX9tdbmjeRieH2KYikjSmB5W6GQLU,0.001000000,1.023883819,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,2243,CkpZkLtnzYa8sxdzo37n8g3p8jaJhSH9NcnGyqtUsB6aGXt1SuBfV,0.001000000,0.616392191,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,1748,CkpZuEcCT4BrE4WRb2rfRbEhzeYkevg1ZAsPQGaGGRC7BEz6PBJ4W,0.001000000,1.046169245,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-06 11:15:00,58726,3NKUMJBjb3PCEdrH1mQFqxtgtFmJQk1dURymnkphcGP5mHKCNEwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,4953,CkpYS3Ej94jpnCPCyyjgWnZXS1aYdPsUZr76Dtzco5KuZvFM2YqFG,0.010000000,25.573900000,,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,1372,CkpZv68h2nTRmLvCSkN9oJqkfsmgEokqB4oduZvjgLWFkaqBfYBn2,0.001000000,0.878560010,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,999,CkpZR63vDqGhjqWNp9LANDTSA6eGFigpbRCaCRLMBU4PSCPntRunB,0.001000000,0.728198618,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-07 07:54:00,38470,3NKZd2FUivUoWwxhNNjzTPsw9MrWcXs4HqLrctzQdmRgKXVv8s6g,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaF2Wxpox6ULp9ysKa6JEY1pcjn7qptGDKBkFozgrCCCsaPBSVi,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-07 07:18:00,38462,3NLRR3QejvNhZzdUMYokcQ4imGAbe5JWJ8A947qK2FfaRWnLbBTa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbxMbBy2DWVv8zALSq2HWfAd87BPBcQzZHwN6sqoudS4ve9JT8q,3677,CkpYQkRAfBYW6q9iRXCqhBgXnK6oifEJMC7q4o2LALDTBgCAMf59Y,0.050000000,83.229720000,,PAYMENT
