Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,60682,CkpZXihmx6a9JmAiBfyWnb7ZyetGhCWs899CmL94zTUyhiHWej3eg,0.015000000,2.871893136,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,60070,CkpaCyzWzWTZcVTFWXQmvCir7sRPmVTHDregPur9F7y2G2UK1dxn3,0.015000000,3.984040565,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,59691,CkpYxURqRs5bafPSY3xEeTRS8XPGtRwnwoish79WoYBKLojDjDbyK,0.015000000,4.088245480,FPayment,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,58936,CkpZAguPzVqstiGoVuwJKkWoVW2nBDs2E5GCbjCS7AsCudTPC6nGf,0.015000000,1.669059855,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,58225,CkpaJCHwZ6d359JDy8YLiV18Q6bWZ15CeTf9Ld1Y15DFoZStvmMbJ,0.015000000,2.232256614,FPayment,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,57227,CkpYVvBVPaa3EUZ6g24Q9txQiDCAJNjJeZrpvvTMtSPut7ZnH65Mm,0.015000000,1.030255462,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,56950,CkpaDFbFWpfDuKuAGW9YipvNAqq1rVoFsmBnFpbDe6jT7ra57pLhq,0.015000000,1.942925923,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,55949,CkpYws9dsHHtH3JzqoxLLmMjspegMprxqC9VwybiP4YrPnehDqrEj,0.015000000,1.872677920,FPayment,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,55619,CkpaEUPPGvpniwJtj3Zcgbk638x5nq2zdYNHe2EayfdP1VY82zfdN,0.015000000,2.062635570,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,54497,CkpZU6wuMkU74GEky6v9EMAS3622bupFc4ugJzQ9UE8vVGNkZqix7,0.015000000,1.472498184,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,53898,CkpYxViXTDWSd6dwqzuyhDuXLE6eHpqS9sx5MNbyS1NhBcYTsbyqC,0.015000000,2.790746649,FPayment,PAYMENT
2023-09-06 00:24:00,285032,3NKt2E6cVAiN6wFntVyz2mWNfn7WP37pN7bduTquJckzvXygwW7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,53703,CkpZ44KnaUV3rPZdiebMWcr9KivnHTYXEuKhEAZZ5oPr9pumFh8ge,0.015000000,1.156860715,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,52498,CkpYbQqfkUprY3sP5erYVVUQRMLTD88o3ENh5j7qLMX1WhfY56q6y,0.015000000,3.875761094,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,51897,CkpZGHLoFD9ANf7aDxRioLJfo39NSAUYn8hTitRH4X1d2weHsfBWt,0.015000000,3.995848098,FPayment,PAYMENT
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,51102,CkpZQy4qgsAur7ZTe7f4VmEdRS2geCzAsr55YjWGTwsUXvGyC9v5p,0.015000000,1.661367489,FPayment,PAYMENT
2023-07-26 21:51:00,273052,3NLcHAKvYHoVBhjqFSrNLHjwPJNzqBWC5GxqfhW366ihAcMTWrPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,50727,CkpZc1sjL88wtq7GUtK3jowccP6k9nj26PBJyGYGmsDgMTugHKLX8,0.015000000,1.826233407,FPayment,PAYMENT
2023-07-19 21:15:00,270907,3NK4PZ7ZiEtS1DEkexjNt6V4haAoyVN93BZ9sQGXjDvMjygPjZi6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,49899,CkpZkidfvwUcd6oowJPNRToFDuVWdHfaLSsW8gXLpZWeYZXdCLoxH,0.015000000,2.181028937,FPayment,PAYMENT
2023-07-10 17:30:00,268228,3NKzdcifKoicRw7VN331mrzZbVscsdfgHR36vrE1tt8Pjt8Um8V8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,49465,CkpZH3jybLiEyuAGvzwmmzHcXrQwfRHCyA6y1SPDHDSEkHhCJQJFw,0.015000000,3.017775947,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,48871,CkpYXJybcNY8CbZDXnkYW4JPANsUnHtZYX1K9f614hoL2NNBX1xHy,0.015000000,2.203318847,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,48340,CkpaCTiqTE2RkBFr6bStMQF9vYsfbwe39bYYAJji69rqoAFM7R5Jk,0.015000000,1.674006993,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,47161,CkpZfPGEsHYT5NpNmqQpUoXZJYA12X2n7KdqGGkPJowpTu63sKwsH,0.015000000,1.767923881,FPayment,PAYMENT
2023-06-06 15:27:00,258178,3NKVbwff3os9EiFw5zRKXWYZo3ZzY5Y8Au7uMxFnRP8WVVHaJEgC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,46655,CkpYqrHhxSB9yyAukLes9Ms3PeC31moTGju1gQX4MGBUBHq5LaV7q,0.015000000,2.019482559,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,46340,CkpaH23LEJKT3eEpwi9UeiF3K9vxw8W7DqTNyssf93Hd7d45oT83o,0.015000000,1.863376103,FPayment,PAYMENT
2023-05-22 19:57:00,253839,3NKUM9Ec54JtJwwoCKPZvXd4Hq2Hmk1doM84xix3zp5tJScXSVQD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,45312,CkpYs81PvJNNg9QAxjy56UEUY6kzoustG3Pam6mNi5EKoEraQYLJz,0.015000000,1.025487022,FPayment,PAYMENT
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,44495,CkpZMsf3zouRY3hG1eUCA3SA3AX6ykdJWKVbkrA5Cpw3MHiDq43Ec,0.015000000,1.536653356,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,43892,CkpZUyxSJQWghrFun1XsqBQRrkekd2yrj6dXci9HQKgYpVXpcYhgH,0.015000000,2.242217676,FPayment,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,43720,Ckpa42asj3BAQwsNvCgT4eJU3NxrxA7BzkWDwSXCYVAmT5PsZyCej,0.015000000,1.476806601,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,42735,CkpaFhbYJpaQGtEjUpJ6dxZSTfAkmqQPtnqNyS686Q6PhKd3JZpt9,0.015000000,1.469557717,FPayment,PAYMENT
2023-04-18 19:30:00,243992,3NKVYtTtCTYU8fJYWQJcW8AGJwFEYpakvz7pDMdLtWCEGtyEXduV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,42371,CkpYtghYsJBxh9iYVrm5eQ8nkLxnRkMNJFGQGTF8sdW9ifi16iCQX,0.015000000,0.697176415,FPayment,PAYMENT
2023-03-22 00:54:00,235888,3NKpt28rb2PJhZYYS8N6nBW2mtyYZ8uYtT7K1pV5B44f27vRX46a,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZbqdtmcznQnqfES4wReopu3ZtGDzyGNsmKmcohahh356qWHksU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 23:18:00,235867,3NLmXt8368G9q1sUvWVYVB8vQ7Hw9jZmJcAJXL731zGpMdZhd86E,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkCS55Atzh4bjXoWvNbELnGwZAfu7R7NRGBHncqwqdJnteZyVRNk,2252,CkpZyweySbLjK2cGsapmiVqi82QiSVNSKK1JJYxXuJScfjju1EgEC,0.250000000,491.530135638,,PAYMENT
