Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,97938,CkpZc7tJGh5rCjm826jo9Hw3MYAhcd67xuxhQjJ4UAMbMxqbeYqWX,0.001000000,0.443668293,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,95695,CkpYS4K4ZZfhTJWHz9M83ygDxtYHCZBAPWzRggkjn8uXmq14GiKeR,0.001000000,0.360287442,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,93471,CkpZGrtLijhZPYTxpxL7etDDKieB821QdpLfL16AcAeMPD5yEA1gD,0.001000000,0.415685654,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,91262,CkpZ73eTxXC2hLKnvRkFVBvVLpjQ3uQwGoM4FxmTYY5NczoTYSjWH,0.001000000,0.443992215,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,88974,CkpZdm5RxJNTU8K3GRLtbMrUWdNB5xd6RumrHuAHp9cAz721CrUXf,0.001000000,0.373941431,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,86689,Ckpa7vmixjX43bF4W9mUSjw4JSuryxb3wCZb51UpsXzpq1auqhaci,0.001000000,0.393056396,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,84417,CkpYtTAvrRQEwppurgWSnvPg55v5pWV2WzQJVbfbtoaPXRSEKBSq8,0.001000000,0.508012533,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,82173,CkpZ1sN19rd7817xbhzdoxDFxEu9T8ttWzjyeHsH3nycHDCizibGT,0.001000000,0.437583632,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,79946,CkpYsuHf6iKFEFDXR9Zk5rAb2oCpBGCsAvqVfvu1iZC7GqDgy1fNa,0.001000000,0.476555887,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,77728,CkpYjcysfJ4ExketqQsogfsxzFqd6Zv8eVQU2skurkUCqEZUS8VBB,0.001000000,0.426862313,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,75517,CkpYiZU3DhXa9fVLLji3QNFzWQzyno7K3MQGbxdm18WJknMxbuxhP,0.001000000,0.503611266,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,73314,CkpYayUgdFJ1e2KiNBvP7ZXVzEcQvPFm9wpGSsHZbhwF5C2v3xycy,0.001000000,0.492420654,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,71114,CkpZcBwCK1WTufBvUbNDh8WFKWREbo2QSh6oyEhRYMKRcxmezD4aZ,0.001000000,0.500956766,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,68946,CkpZt8S8G6QqArZrdHVQDEWqibMo3MwR86BTfZkfRuFs1ViNYhJLy,0.001000000,0.497352718,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,66805,CkpYtc2AybQiBFJyYoDA6eWoEbeEAL1rj3ADykcoRrTQXdEEmbccf,0.001000000,0.504320329,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,64705,CkpYTQ6gVeeXXDePRn5zQsra8vfjgYJUAAn7GfzGB9m9dgMESHAkU,0.001000000,0.369941837,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,62599,CkpZiAu3NZfjMrDpqYi7MgEYjkTbHHvfPKefdLoGpTuX52eBkjfTx,0.001000000,0.480828118,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,60529,CkpZ8eKqtskV1KZ39weDHjQaHUWuor8UYSmRmd2EDeK86xYWfKL2L,0.001100000,0.427613314,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,58492,CkpaLgEQ9EYDUQ77hX7jtdK8Qmtt8G2gqbMHFPfkpTWJLUiGRvssV,0.001000000,0.497529525,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,56490,CkpYSqZU8MJhEaxMWQmuARTvhV8FVLLw78M8gBygTrxTUtbjiWapG,0.001000000,0.447914912,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,54500,CkpYorbbrG3R2XrQfTdTTQQLS6FvgyCo95mz8UnFqou8uKABSEfi8,0.001000000,0.463377473,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:24:00,226012,3NKetvBmq32XtYwLr38jUFB9b3CzPpuEtF86cumkA7cPab8jLhtA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,52526,Ckpa5QsEnS4Q2qjBdZt2iVqfkDTP6FFfrertE6xXwe1QTRie6YAxy,0.001000000,0.321203624,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,50544,Ckpa1K9Z6d9cjMh4yGZseA5ncHjcnPz9bTrBiCcsJRhDm4PWxcczC,0.001000000,0.395904491,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,48554,CkpYiKAH6NQgSMMi7rRJhrfrHJGQsDCD4dGENo1DQs7JpTTQFeMeQ,0.001000000,0.462697570,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,46564,CkpYjuyJfjGipN1npmCFSQmxqZnjZY4QTc3kKXB75kqgqTt1KfMUq,0.001000000,0.565662507,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:33:00,207883,3NLN9KYNagZMfxhChnmN8feX1d8SbysnhF9n9qCza5e8f4sKLcR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,44682,CkpYZ9C6K4DC2WGEg7SYXehzTLkHpSPT8TMeZ8j1MFX23Sk6743jG,0.001000000,0.424691936,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,42824,CkpZEFPmgkNi7MA8YvgE5giWG88t3zSVRpbPp7BrnLtAMyUe1qDP7,0.001000000,0.514611667,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,41044,CkpaK6NkEGtuWH3VfaLQgMrHvQKr57aYQL62Tg48v3RGzMgZxCKpn,0.001000000,0.305454561,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,39230,CkpaJkSUVZszyLDSzPoB3C18KUH63j2S3ncRj8raVpuYqKKbibhEK,0.001000000,0.437362912,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,37418,CkpZvJYSFTZgbaCYjwtQSb3yK9CMc6Ni5TXmZgrqAXsJtMv5T7Pzc,0.001000000,0.486083042,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,35662,CkpZRwGRjXMyQHXeFHtyrVNLse3GV2udyDrLN4Mhm3V54HgLA2oSC,0.001000000,0.348915239,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,33609,CkpYkh8gjNbX2Ey3ifgQLdN4yb5DaBEbUKJwxF6rhrTx1R4L4TrDJ,0.001000000,0.399113801,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,32209,CkpZ99bEE3a5zWFdbf8ssubQ5EuVS7C5ZLVs2R7SjvNp2pkv9kPvj,0.001000000,0.324635752,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,30495,CkpZP2DvYYNnLPw6sZQXv8p63b5e5aAcWQEmed6eRD6gRPWu6e3PV,0.001000000,0.345283404,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,28817,CkpaD4Cvxv52yvarGGDKmi4XmaiXQPuwmgTpwUrtVHY3zVw7PknnL,0.001000000,0.278708210,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,27173,CkpYhnQXqAocfVgf1TiF9Surb6YECVZsykMBBecD5jjrh7RdpixMz,0.001000000,0.490209247,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,25507,CkpZKgPhVqdwUrxfVBPctK6fx6rMjEuaT45EGa2f8kVdWPbNzU4Pc,0.001000000,0.352352000,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,23877,CkpYfgtV2Qf1XZqu5jGmzkNksqBJ6u3Ezhf5yKzN5efzQn5aKKX7j,0.001000000,0.273917847,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,22235,CkpYSZ4unjYJLYk1DcLsBuRxY3iWRZ1FmmYWZRxYCwLNdAKVUjR8D,0.001000000,0.373218639,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,20649,CkpYkZmaAGnoiADHzDLhByssWybvV4ZwyLc6VLr6v5TgHPM6dSKaz,0.001000000,0.365186804,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,19089,Ckpa6RLrcdb6Sx7WyVxkHd3w9jzT6FvcUEjRw2rrU5TxGMo5JAErk,0.001100000,0.379972401,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,17568,CkpZauHJbs3fpyixhp569detdBWfS7a4fvhoSZrQJ3bGnzeMT2TwS,0.001100000,0.292540471,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouYyqnDyS8UM1t3NpqJ9fVCJcBb9REpByT3rqf3Qx6xaJbmoDpt,16041,Ckpa3Sd4Wv3PTLiKSw36YtVXw7AY73TibtPBy3N3ULjRCQa9uYwd8,0.001200000,0.302618634,Piconbello epoch25 0%fee payout,PAYMENT
