Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 07:54:00,278462,3NLaAxRKJiz4TQebz9zXQqyZ2RjAUgJcysytr9bWVGj2mqfbzQGh,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYrLugquhRsWNTZdXhp6RU1UpSMZkdv9ETz7zstT7nk3dxZrdnP,0.021000000,1499.979000000,,PAYMENT
2023-08-14 06:42:00,278447,3NKySJ636c7HVrUeTP8d43UhG9Tepy4PdB2P8zsFCbCVS5UhBSAP,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,50,Ckpa7XMjczSebwfTaAt6aMgNbJ9AXQBPyzUMPWmezMeiHxqL2mMbn,0.010100000,1500.000000000,,PAYMENT
2023-07-29 01:30:00,273677,3NKfj98xKoKfYE6KwPCpv73z1JVqVNfexDFd38RhFhnZFJTQj9mt,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZcbURJSVWyAg9UW9cQ9GihjpoZcNmW8eSaCBHF75eCnB1r2Vy3,0.023000000,529.977000000,,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,49,CkpYuMnwvwsGSZZQKh9RLprNo5srdNB5agoz2rZAtJK9ic8z35FcX,0.010100000,530.000000000,,PAYMENT
2023-07-24 01:03:00,272186,3NKkkso9QFKZqcxDLCxuMvpRXhaAwepLHZ1EkqA4MmGVxnv5Ekjo,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZVjNiejQx5hTN1TGuYd8uvqjK4tjojCEFb8nuFrbui4vF7vUzz,0.023000000,317.977000000,,PAYMENT
2023-07-24 00:39:00,272181,3NKh1fCZTPNJpuUNVg42rQ6KbVKnLrHpfBD16Y7CksyxUMETDzqz,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,47,CkpZVLvZ2AGXicwdSMzMLi9WDGoSKw6cYGFNxeHCNrSyJW2gU1hqG,0.010100000,318.000000000,,PAYMENT
2023-06-23 14:54:00,263214,3NLPXMR98ebP517x1XeiQEWLhyaQXHTQVZbFNVxC6SjVydMt6YQc,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,Ckpa2EHvfeGczuxFjQdQH7VzXrp7DDf7MmhfSZ9KJNMonACjrxhnb,0.007500000,199.992500000,,PAYMENT
2023-06-23 13:42:00,263199,3NKfd6tG3dsqKKf1GTauaw2ycwwpBCdEuw9MPtsSLwFSK7UN2rid,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,46,CkpZzXGzXW832WLsxjBZaf7JiiSQfpWruKU5cbM3Wee7VXcb5YY6r,0.010100000,200.000000000,,PAYMENT
2023-05-03 14:54:00,248287,3NK852bRNkaPBApqT9oBzTZmBzNx3WNc7QZkpCZxXLKYoCBicc2m,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpYtoLFVvj9JMH6evGvqc2NB1Zv55DuXYVUwCY6cVRjwzPx4YuRk,0.100000000,1149.900000000,,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,45,CkpaKXRRdrD8P6dwfp8bjiHfzUPnFu5ae2h5yfbzNmVz7cJvYjtza,0.010100000,250.000000000,,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qk9bfAX6GBmXStZn3akMQuwQs4krMQ2ncCBzqGtctuu9aVYnPg8s,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,1,CkpaGVCMs1ckVJDyrR1vW9wSccUDXzyz26YJ4wbJ1PtWyC7GV6ydC,0.010100000,900.000000000,,PAYMENT
2023-04-25 03:27:00,245829,3NLB2MK3SDqUXG2mPFQFzZomEgYn9PykoaysGfoVuEXYEWpmwzKc,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpaHhPahtQqpFJDd2CSY9RVVzPT2gJqMH1dJWKKgvBsDV84wh31n,0.007500000,249.992500000,,PAYMENT
2023-04-25 02:36:00,245819,3NK4TMgJ6DVxZ82vPVL5RCPGnpkXJnTA9XCZybqgvjWNxkrcFm4d,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,44,CkpaDBZxG7pGqSRipfAZZLFWhCwgrwLk4FvvYWDr5AytQc5Ccq6Yc,0.200100000,250.000000000,,PAYMENT
2023-04-18 05:03:00,243827,3NKBrLwPxQrWYxw4r3JmV1j9z9X1kWNtaXSj786krZrPFGwNmB8L,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpYxQz3Xh7HK51XjY9SPkgZFve27MejUNnUT9opkpo93kiMvRCa5,0.100000000,599.900000000,,PAYMENT
2023-04-18 03:57:00,243812,3NK9UxDydqp3RpPJukhooxR6CMXjMNiYaUUwdvAMZ4S8gnNLauqA,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,43,CkpZDJgpw4iMhDgdYwDqRTQLYWan7NzMJbSWiXZ7WRW85hQR8kUJG,0.010100000,600.000000000,,PAYMENT
2023-04-10 05:27:00,241513,3NKxKexAFoP15dt1keuosZ6xGLKzeeGDd6LDsRjQUKX3V5k7nekG,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZMxLdQUU8wkvVY4pxZTsjADgozaEdJNBgZ3dzdJ8nLKcAtjeLs,0.007500000,694.992500000,,PAYMENT
2023-04-10 04:45:00,241504,3NLGdSJkPd4uJKvgf7pZ21pSvJx5L8MU5bvbgbtzCXXcWv7nZkKp,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,42,CkpZwh4xJAnjZZa3qmhuQL9QLAGtod3ZzAtUDrhq1YU4MdAAcJLWK,0.010100000,695.000000000,,PAYMENT
2023-03-16 00:03:00,234163,3NL4MQ4UM5v8AJTvZrDo7risSrqQ4hhnBMcHVQqc4yQSVRUfxSGD,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZqnUyLjpvpVgPxNL9FGEq5fpAfDsWMfXESaEEFAHrskfb2nW84,0.007500000,18999.992500000,,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,41,CkpZ4FXekWQ3WTYx67gszrs4r56UeH5tB1jAtQnrqT4LAcDJXtrae,0.010100000,19000.000000000,,PAYMENT
2023-03-14 13:06:00,233730,3NLJ6omajLd2BdLSE4Xnr99PBjrJVMpb7U4a5qjZDAUiaX3eQ1w8,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpaHDiYvM3xcgeb6vuC3kmPpJCpXPYHzPci7vwMTHw7Sa1KYXemE,0.100000000,382.900000000,,PAYMENT
2023-03-14 12:39:00,233723,3NK7fLYKzATneFkv8NqTRFr2aogQVSnnDaPG17795GTqhzLNE6bH,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,40,CkpaHCi5hy62HnDc3gKB7exSrDNdJzfNUtiR92Kt5gtKqXG6aD9PZ,0.010100000,383.000000000,,PAYMENT
2023-01-26 00:51:00,219493,3NKe7zDvkXexqRmHuodv5zMskK7re3tGpsNiCS69diYrwcNRund8,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZaVL9igYDUo6RsQ1PRDQaeRhetGtvpGJbRjJQPJjD6dqh5LetC,0.020000000,4499.980000000,,PAYMENT
2023-01-26 00:33:00,219489,3NKZYvAGBoymd2dwxYAnQeCapTR5LygJfhtQhwQEkGvXNkVu9P6s,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,39,CkpYjwQbyhT3nMyK12KsbiK6rtnbirCsGbPMMSBifZrehtHsCYUPy,0.010100000,4500.000000000,,PAYMENT
2023-01-22 09:27:00,218411,3NKzVeFnESLv5jF4wTDVkYyApJ39gd8PaQv7BUrXdFRVQy4cj8yB,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZC8wDGA7GHXChnXjHpcVkrC7zmFVPJkaP65h8cNFFsp9pVWBzS,0.050000000,2889.950000000,,PAYMENT
2023-01-22 09:03:00,218407,3NLDM3Xur7QJBvucVuWKu4NWhVKpDa29tS1sTb1vH5U1pAi1nPcQ,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,38,CkpZP18GTXtpjM5p2UJZxdzx2W95ms4s8xTfdh3N3rExb5DQgDf3T,0.010100000,2890.000000000,,PAYMENT
2023-01-16 04:18:00,216632,3NKLceC9aQz9x49BAx6n6H1F5AgYP7K93bxGdqrDEJchuzJNdnQQ,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZWnAjTMPVZpZseT59NsoUci8BDhWavVJZMAKLW7n2c5m6qg4Pv,0.010100000,19999.989900000,,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,37,CkpZP6HtUoJSAXMX9u8EjmSR2fucQb6cjDWGwLSGNnY5rF6Vg6onu,0.010100000,20000.000000000,,PAYMENT
2022-12-31 10:51:00,211972,3NKPw9PLo4ZenZNw6bXac4cW9H418KZoXsEWAk1MVpMEE6d4LgPs,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpYaFebVBsKSCZ4s8ZZNWKNr8dRPTFmHpazJLoCxWNFW3ZeL9Lm4,0.010100000,249.989900000,,PAYMENT
2022-12-31 10:18:00,211963,3NLbFCzC1qaETwngtXAhjLKH9kts6NtennKcg46Lya6spgbGSmuh,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,34,CkpZP5VUSfK7nCtcCucPiQRNY8c8fLCTF61KDLR2wof3zheeJmjmM,0.200100000,250.000000000,,PAYMENT
2022-12-17 02:51:00,207614,3NLkbZP6ZMmCoWbdqvpHorfcL1M6fbh88QMz4X5YYz3iDcvxYF5J,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZdkbpAjnv1MZbM3ucyETMm7xuSGb7F5YTsL91gWHovFJfmvvTf,0.020000000,357.980000000,,PAYMENT
2022-12-17 02:30:00,207610,3NLuWpd3XgbzVJYjpqPEMBoUaXNTYDsXPgq9hyFkx1JTHQeTjh9C,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,33,CkpZcnZ1pyV6qX7EcGNVR1d2hWRvtP8QPpMjaHrdY6oM7hiL2SwRn,0.010100000,358.000000000,,PAYMENT
2022-11-28 03:03:00,201843,3NKseHLqic62YRfSEZDUsdHLGxy9MBr1wVm26wTq1fUWAsR6WCrb,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYaeeXHVfn5LPj5GZz7MhsgWaWvieYGWiq3wVEbuM5gVPGPMnJg,0.016000000,277.984000000,,PAYMENT
2022-11-28 02:12:00,201829,3NLR1SWyTNK7XQmXtb4SXHqoc6yJiBojAxoTrunSLyPRYYv2q5Li,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,32,CkpYfPop6SVDKg78kYGYNRX5i1oUj66KzoqHQ983ep7HvRXF1PmKs,0.010100000,278.000000000,,PAYMENT
2022-11-09 01:27:00,195865,3NLPybaKbDNsRMAzRzVz1rY7z4ueAJPSkdYFRnFBBAEQB9SWxcBz,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZPc3Rto54zEaHJEFiG3382uqap6G1hiCXkmqUwGukniEP8ayYa,0.016000000,833.984000000,,PAYMENT
2022-11-09 00:45:00,195855,3NLVdCzwBsfHUse6kNqqxcVGiLnJhWYNXgtBZPCnHUaGiZ9KP2XD,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,31,CkpYdWKc9zk9AEq2MiZbzJFDKeTMj1cVXFjnpQbzoES11sLD9esPx,0.010100000,834.000000000,,PAYMENT
2022-11-05 01:27:00,194569,3NLRqo2hXBmb4axAxb3cbom7bqrFQGjayywfJ1gC4SKmQ4qP2fSV,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYmtdyDy24WvSH6yjLMqGEfH2b6kqx4w95jEtK2gFMCvmKyA97h,0.016000000,7499.984000000,,PAYMENT
2022-11-05 01:15:00,194566,3NLaDjGS4ncMCLEyqxde43Z2oxigxCLEogksu3qrdfy4eqEHQwhy,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,29,CkpYd2kdX7tVRKtt4pvZyJY79LXwpcySckZkzbBZWmATfLzxddzR9,0.010100000,7500.000000000,,PAYMENT
2022-11-04 07:51:00,194336,3NLrj2AdURLwQxhc4fSFico8exVWCswuzWx3c7mCxvGVHd6K8PyQ,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZ1zyFufkKKN2ffYJePcn8bxVbFEQQz4BDMrHwbNAQz5NHL6wbW,0.016000000,15212.984000000,,PAYMENT
2022-11-04 07:00:00,194322,3NLnGwaUAPJ9BYpsfCGdMJvvNkqU37K6r1gPrHNG2JJCQuF2DX8M,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,28,CkpZpvxWunqE2YWZY2BUANAWxjjjqqLrw7mVFMnpBL8vtkc35Pmw4,0.010100000,15213.000000000,,PAYMENT
2022-10-23 10:03:00,190564,3NL99LMLF8xyr4nBjG3y8YBqL14x95Lm65fc7jX4ptv3M7jAQism,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYfFY3oA2GrM4ixTN2ohionGHqtht73HobBknvfhBxAxah4RSiy,0.050500000,299.949500000,,PAYMENT
2022-10-23 09:36:00,190558,3NLVgDGr8JxWgNQHALCp9wJQr613DWpA2PyksiaKedhfKyysiiHw,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,26,CkpYxruk6o5X3vXNiugpWmubrsKGmnZSgqyB9g4EA7szJQPbNJRK7,0.010100000,300.000000000,,PAYMENT
2022-09-27 06:51:00,182110,3NKpcmaKE8KSape4jRuRJfDWmwqWXtgkqHivcsPcqcdYTmnWLaDV,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYbnja6dyw5i9B9QJ4nQQaPP7jRhuPjyaF1Wgc3Nhf3Lnw2ZeD7,0.030000000,11999.970000000,,PAYMENT
2022-09-27 06:03:00,182098,3NL6RzaByKnkkLxQPbMzpgzdCZEezQaLX1WUu9euziVj1JVdQnoc,B62qjdL3kzpzX5CXen81awWsf8YXNPfHngQaPepcR8oukkrsAcztfD6,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,16,CkpZJtojZiccrpuhiTJSqqHiqoHQ4PxogVsakRkDhK7ZqaWnx65E4,0.010100000,12000.000000000,,PAYMENT
2022-08-06 01:06:00,165166,3NLpoy8CPw4v6YSepyKYP6V4Drc6uCZry28z1Uoknn4FeWQtwyA7,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpaJmjbuwNJVyzbi9kDakMW1Yznj1Dd735VZdHdFqs1YwfSDfp3b,0.030000000,10000.970000000,,PAYMENT
2022-08-06 00:36:00,165159,3NK9XEuAkwx8818xphyLLrpzBtq5BkxsJFnTNUZ4Ja1qXoFnKrHy,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,24,CkpZNxpKM1f7mtsA9naGJmBcRS6NMxavWZpUtKJyAeRfg4JwmrHwP,0.010100000,10001.000000000,,PAYMENT
2022-08-05 01:54:00,164846,3NL33wtXyMYxgk8oHq7gJQpK4nPm8DVce3CuSHC9N7c7P1dpwufP,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpaEJ7ZRreCJ7PPfYDukJedCZY2bEe63smiYrpLRUZpUHfq12VxN,0.030000000,219.970000000,,PAYMENT
