Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,375065,CkpaFsLcCtZjyv4vNVscc8hBpKYAyDb5wAW8XZfDPMsdhyVFwueum,0.001000000,1.455707415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,16,CkpZsWzZiQK5grgiMeLGFskrj9nagPCV8xgtQsy8yizb57rrHwY76,0.010100000,963.759527384,,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,363013,CkpYy3uQw5ACwxSWuEMNjdGfB4FTr1G1uj6sJ6NiGVPxzp5xX27QV,0.001000000,1.269618236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 04:51:00,299018,3NKxdqJBum3VGmJVCN8FyYj3iwJ7Gj1NNvoTkPj9yAXuZDSxCZkP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,17908,CkpZzKmAatqEgj8wmG2rk5iNyAmUEkATw3eVpAWpyqqxH8SF7ntZf,0.050000000,726.700000000,,PAYMENT
2023-10-22 05:33:00,298730,3NLss3MMnU6CCei8wjLKiEGxtbTwRXLKSL68H5nsdZ3hvWW5Trin,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,17811,CkpYoJAu88EsTipW6UKMrEdbPbiFhfU6Nipgw127TKMbk9mnpeJdv,0.030000000,23.200000000,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,351684,CkpYcjpbRiBdY7NMAHKhHAp9egxQUxKsFd2eSD4WH3XbbkGhRceec,0.001000000,0.793075755,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 21:42:00,292638,3NLX7yrXm7P9rkJXpqnfenREMagw9zbNE4wgyxSDf9rbw8yWFRdo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,15561,CkpYjPs6irRZMVF7Twa6DzVD4MupnrqGGnco92eGr5ufxYJFQtdmz,0.027000000,211.756700000,,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,343769,CkpZvSTSo9CWacsngcXozAiguAWZofZSgRnXqtwSgVVZdeaN3XWwa,0.001000000,0.050233393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,15,CkpYsvYC3LQAorq7nFje294SUZziWrF39MueY8iqfatcT3TJY9VPL,0.010100000,188.062795906,,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,14541,CkpYVPSrhVtvMwVVhdcY6hqupwcG3BUkEvZZCDgvpBgZeQGy2B6rD,0.030000000,7.990664100,,PAYMENT
2023-09-21 22:21:00,289719,3NK89YUkHtrc6YsF8n4TbZE1MtwpQnqRyjWGSjBR1z716QYDseFQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,14226,CkpaHk1CV1WRQ3bmVT2RND11Nbh2uRGqGxELq5dADqopF5oj7hsQT,0.025000000,11.692711500,,PAYMENT
2023-09-21 14:21:00,289615,3NL1RESkWrpM842Z6V7Dr13hsxg7JhT7vyngDiJi1GKHbxkZrmp4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,14196,CkpZJdjWcUxpTFAgMXkQWWSv7YQFECCcqMZs5qPWB9zJGHmDcoRYA,0.025000000,19.290627500,,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,331923,CkpYaiyuFTRxQCgYXbenzUwkYrCZtMarZ2DtygFw8qme3vp2s8Jvs,0.001000000,0.046289014,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,13097,CkpYopc5Ybbh2aQHaBFxKUJrR9TtkikDcPPsuFPua2iEk6VTCcm2s,0.100000000,23.456574900,,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,13088,CkpZDTn1LvC7PW9TSDpc7JbBxkFXNe3xYi27NMcQwedarENPng8ao,0.100000000,24.300000000,,PAYMENT
2023-09-09 20:18:00,286201,3NLMsH3cGaPv1iTJWAmtkM1w4nMaKm1Ro6w5uTwstqNa99CEZ7go,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,12820,Ckpa3goZQifcHkHKsK2XVV5fwskstvmDgqBLtbwArP9w1bHY4KVks,0.025000000,21.093210900,,PAYMENT
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,12721,CkpZRvVkM66uvL2b8QFVTokyEn1nAg4Br4exiZKpRbV8cWrkbDLzp,0.025000000,14.075480200,,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,12414,CkpZ34gBUNE3eTUdDTT5RybPXncSweNimvhGKGzXLSqKWRiUhfLGU,0.100000000,17.925804200,,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,12232,Ckpa8zxvwnzb2Z7s2XdcMETcuk2viJZU7KCfxp2vfJpZtCuGqEVLP,0.030000000,41.400000000,,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,320194,CkpZqjNwoU9ypr74MiHWhF7sK5yzoKY6QwFTzN83FSNFkZfsMmM4r,0.001000000,0.058288341,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:54:00,279593,3NK6J5zoTQ1Lft3K51xjaW8hpMZhQ84URBMfTN8H2asEL3W8Czx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,308593,Ckpa6DP3TouHrngFi4aBoSF7ipPsV63z7PPp7KePkGuvATmYSerXe,0.001000000,0.054222324,payout_from_AURO_Epoch_58,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,269442,CkpZUkrLUsyfF2eyobtW4gu7QrMQ1UeY7mg3g3vb5uHoqNe7Zgxfe,0.001000000,6.689022927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-06 06:54:00,258067,3NKRkYVYDgALpyg92xxj6m8sLRNy7VinAkBvSnsvT397BzcAJ9XP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,14,CkpZgFgFD31kU7zZYqgzqahTQVZrHTvTuHXPAUSsNsNWhnED1bDSx,0.200100000,964.058249900,,PAYMENT
2023-06-05 16:33:00,257889,3NLMfvzNtq4eikN8MYw5T5cLQmK8GFn3ogMYkPC5PSU1nmESkbt2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,650,CkpaK73br4KoYCuTAxDZ8tvFMvor8LtFevb8LV5eqDF4HozLzEzKL,0.100000000,20.900000000,,PAYMENT
2023-06-05 16:21:00,257885,3NLVPkVnGKoG3obe8NYuQuUzv5wELV9uNx1Q8KDCK8DUai2LwLcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,639,CkpZt5o5jpRmoitp2Uq6gQizWs7a182pWZ6fK6KeUzQMVpuTHHYVx,0.100000000,36.500003300,,PAYMENT
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,22166,CkpYhA5u7fxpavhVCiBk7aNCpsYbe3TyLsuTE4HKYJpqXxfRG5naw,0.030000000,906.858346600,,PAYMENT
2023-04-24 09:48:00,245607,3NLBHmbxuJoV9whhPosFkTjtmDmXo5qQU4ZkzstKvYyoAFPXMTfD,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,13,CkpZDCy17rfptgbzGwjoF7e8prhuy6eQMoiNykJbvXPAa7PHi6J7h,0.010100000,355.233700000,,PAYMENT
2023-04-21 17:45:00,244845,3NKVfgBMXmUsMRpkGWfaMebXuc8XcKKSXRhy1EjKpNCrjxLwERGD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,19004,CkpZHWBvfLus4d7apn7ULRfyUGaEQkfokFCnpcpUMw6F4xrwUZhut,0.030000000,355.243800000,,PAYMENT
2023-03-29 16:21:00,238189,3NKwRPqX1chLhCqAFH1iqVLVqGqvuEwmptsQwsK9VCFdrUxfSFRq,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,12,Ckpa91tCMkt1n4rXNBSqhEtM7ZQtr3nmGLtMwWHFXPgg54npnbBt1,0.010100000,157.469540000,,PAYMENT
2023-03-28 04:45:00,237739,3NKvDCiQAZQCoRzwQSw59Pocgf1pD3NdaxNKNrLF3QLHE9BfHPMe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,15055,CkpZ39uaHN8wekpVSiAJvgsc1TL9pcySBHqC1WGRUQxFEFrN36oR2,0.100000000,157.479640000,,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,11,CkpYSu4z1t255PNkJVf1MZxFxEYd5cSzn7PDH7PtMYE11TnboTtVT,0.010100000,1484.114500001,,PAYMENT
2023-03-17 15:48:00,234621,3NLWsLz9mR1ZRBiqk1LDShtcLZcgZwKKJJxmxmeZ2HL6hA2CrCNJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,13092,CkpaEy2oSzx2GLvnyNzpAaMJf2GEm9cnEFGvvUsbAeoV56r7qrJsx,0.100000000,1484.124600000,,PAYMENT
2023-03-05 02:00:00,230888,3NLhynfgsgnZ4CD2dhoScV3hgn1ZC9N3gvVJgNXV1MYfppdNLTq6,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,10,CkpZF2aHeui78JWjNCbKm7c7GM3LFUBUY1RiApi5jJwZxmKPbcGf1,0.010100000,16.390282292,,PAYMENT
2023-03-02 02:54:00,230018,3NKgjkP6K8wiuzD25bXNspAyzSnSjGSjHnuvzQW1aEpJo1hxBN66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,187569,CkpZ9eZwrcvriXiigiyzXcEUTAeX9mqvU5dQkfQE3MuHmCY8JruFW,0.001000000,16.297598831,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 12:06:00,227348,3NKgHgUscovc4RtGWLLowtwHL1kKXrNVrQCg26PpZ82WyyZRwDZu,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,9,CkpYtVGN3j5DWWRekvLmZdKx2HK382F3efMhCdL16hWMttiyjWRmz,0.010100000,8.500000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,8,CkpYz4L1z5yhpxw2PbMRhiWG2SZMxTFLKrdLYkD9T1e8cjnhxBzfA,0.200100000,4000.000000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,7,CkpZju69vzpDtjgRTHc3sVtSf1p2iCZNtYuEQFRmS5meVbyyn2XpD,0.010100000,1.000000000,,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,185233,Ckpa8WagGrs8Xi7EyyJiobNYp4g2GCeXAR8Z3zjPAink98x8FB2Q2,0.001000000,0.015074856,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 16:54:00,225068,3NKs4pT51H3eoWo3vSiVGumWoEkS1To7u3kmh4ZiExypvfDDt2gu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,6120,CkpZBypEbYXveNbodmZZ1KuTiSLHLKfPJwtLWhhdXMyDCV25XC9dZ,0.050000000,4009.794040000,,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,176314,CkpZHXhgSXLUi4hiyr9XuhmTWh3wyQq3Xyvofhc2rFzV6csvhaTAB,0.001000000,0.013968606,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,6,CkpZFRkZHGczRDaGp2Gk7UvpqBZL34xdiUo7VFn9sCffeiUUpHCvf,0.010100000,2000.779700000,,PAYMENT
2023-01-30 13:30:00,220859,3NKCmRzyzmf1uhzmVetVWUrFXvuS3SBJbDzif6nAezzwXPEPA4XD,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,5,CkpYccmPhbupBmTA63K4SKe4UZiw1wex4TSGeB8kVU4KHcrhFELMm,0.200100000,107.000000000,,PAYMENT
2023-01-30 13:24:00,220857,3NLVaWtsqwGgaMTTYmxRXs2yDLHNLgPnVzqjsD39XzQbG3bBir6L,B62qjVXqxbd3xcjopTtyozQrVpKZn9JBW1grgKUqW74k8SHQufnH4gB,B62qm8vGbUxo96TcsSCDvAN7RKwZz5YRxnXgEJrxg2xhx9mvVWPkB4G,4,CkpYT8rj7xTLEzuirNy8bweMxoon12q5afdjZRce4kTEgxpWziVmJ,0.010100000,1.224992368,,PAYMENT
