Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,481674,CkpYZYwjXwJYYeqcM2CGR5UFZQQZQFQaCKCdKG7ZgE9F4eCRa7tKz,0.005000000,3.252796731,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,477359,CkpZ311C6sTKzJx6gTS7vcp3maZjoSFB3DomHgTUvZ2AZAu7ypqEb,0.005000000,2.893892333,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,472930,CkpaF8eGgnM8f1aZjmUKpANMaXArSHKuikvpFp1QZo2u8r32dp6kh,0.005000000,3.292203673,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,468669,Ckpa1bmfc11ERmCf72UDRyxnbENqWkqWtmNXLsEUGNNtcQubS8z1Y,0.005000000,2.860458078,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,464167,Ckpa2J1zXfgbqsyRicMJUAXUqktjXNvwJXcvka3WFMTZ95TEfq5gb,0.005000000,3.630298070,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,460052,CkpZuXhPCu2Yw2RpmF6xD9rshsNZoFQwGRPbhiJYfceLi74DQEpVS,0.005000000,2.736473185,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,455676,CkpZcMzffqQAbEZwVqj4xKVaBuzhhbPSbGDtiamUs8EfRwVPahgez,0.005000000,3.025250142,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,451623,CkpYsFf1x7mGK3KPXCs7zmz1GGCvrZGxpTtGrdMyEBcutbXg4Ntev,0.005000000,2.499693048,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,447191,CkpZvdc3JRUZKitGpVakb7gzNim7JXEUS2JLdUKyL4rnPu5bo3Z5K,0.005000000,3.750054953,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,443096,CkpZpH2BFtzgda8dANpvz2Uehd9pi66vi9qLZMiaBedkGDPLoMtbd,0.005000000,2.717688451,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,438850,CkpZ4mCXYw8bY2gcgSJTpW5uPsuyNSVuQ8msLzhxXnRcNT5FDi6zd,0.005000000,3.290240665,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,434814,CkpZbikLEZrBQGsPBERaYJ2M87AbD5qCCTNn7aG3NzDhzRH71nC2v,0.005000000,2.815106500,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,430494,CkpZykFFLv81zBys38a2jqjQwcXpPMjgsN7RoLqMXzDeY1LgC5W4z,0.005000000,4.039911658,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,426633,CkpYb1euRaSZHgJ87GCZK3GGhrwvnj9FjxsoEPzfut2WQGtUrRfGb,0.005000000,2.085285595,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,422602,CkpZunbMeKCV36N2bVjzur2TcHhCMutKC6cjcNEqMPJSPDBU93b9e,0.005000000,3.918827606,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,418874,CkpYYsAThwWykrHyzAPUA5ZDKhVbtynAQ7QiCJdLMM9bocKD1vGYE,0.005000000,2.490112136,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,414854,CkpZb1sJtMrub8UxkNvXAwfN2P5bT59b7wyhNzwBF2RvUAJVXSo65,0.005000000,3.900607343,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,410999,CkpaCDmyBefqZtz56GZmMyNyyThTBVee77d7xgzTUEBMdbNxE85JJ,0.005000000,2.841181460,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,407077,CkpZ4juVHB59MBTpeXyZfwPbj7DBXsBEqFEn3x8C25EzRrcechJc5,0.005000000,3.438463721,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,403284,CkpZad1ERh5VGSws3uBLPmkPDjCzGegjckJJnn9seUfq38Yz9koY7,0.005000000,2.678358448,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,399386,CkpYs7zbXNjwiZQcu26VvGhBbYibi3V8yuLGvMRoRXZUTBWKfYuv1,0.005000000,3.320325408,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,395482,CkpYrbboxAUjuaBvZHdAn7XcU2h8urdNi3HAYfcGhA16qag3fZF6M,0.005000000,3.597488886,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,391508,CkpZKdcu17YxpKywqj4BB9mCgeMwE9ey7paF4TbS2eJeNTcCafFie,0.005000000,3.189307606,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,387691,CkpYXZXckEtKXpUUBiQFyH4h9prNH7kAAZe6f3bihLVXxmGmP6pBt,0.005000000,3.075541153,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,383880,CkpYbxHLvhpVq8tPmcrDjXXrw1V1pNnnaT3A6gPCSyxvUGHn4rFBZ,0.005000000,2.800633605,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,379973,CkpYT23FeYb3qHFHpjuKpkZFUrkSfZzg9j2JNvTzE9QxwSFjAfmY7,0.005000000,3.125622758,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,376041,CkpZ2xKGLELCFh5s1DPcM7fwMoc5NvXiFDFgWqYVDFfTiPmcN8cjW,0.005000000,3.202539952,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,372254,CkpYmfEVfcfqqscKXW3MMPYHnLQLZkTB1CektHzCyTXCkHdEgrE46,0.005000000,2.603996227,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,368240,Ckpa4mDpZU9DuyBMrWr4yCbh19brJ4szckQfPrk83GyiaFAdmM5kE,0.005000000,3.668655804,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,364610,Ckpa5TBikiZstREZmBbQKqXmESsmHnmzjdVsf1QXiaC1oYthX5cL4,0.005000000,2.086143423,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,360527,CkpYqMXV9NTpbGu5XAf4QrVjuGiX3GMPdLic3CoqohCa2BHbgNUGQ,0.005000000,3.795090570,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,356809,CkpZ8pzs39vHobCXiXdud12F3cFbsii8eNorzuyBnSwbhUw2xvBDM,0.005000000,2.234639242,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,352803,CkpZTFw2XjNfVS9Ue8dHB4z2BQvtDVhw8AZ1KnvdJ4nbkbBo4Pw32,0.005000000,3.668871019,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,349017,CkpZqCmaNmKuGGv4RrUqkYwwqJfZXMyfqTVfxb78gDv8jDRmJzJi7,0.005000000,2.501694456,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,345043,CkpYTmsKgZaNN484CTimKnMY833Z2jyza4ijGdiMYvKxmbvG5Lkj2,0.005000000,3.207223379,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,341264,CkpYbD925m4McDfCCHNar3VhJRPTcj7KoN48WHgF17hmzB9zmyD1A,0.005000000,2.774020449,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwpViza6aanjnK2VxPHVvKHBD2vcV5Q38UhpRtC9bWuikbVv1Sa,337386,CkpZas2ypPmQ3oXwiYUCPaEQgaTjNubQtQ5yZBoXzFoHUz7pzVQUK,0.005000000,3.572723868,MinaExplorer Payout 279 #306769,PAYMENT
