Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,97553,CkpZVDkjgiyEwAooPvH8FqEz4PtzSvJMUepoX4SWm1XvGaaEPWPaH,0.001000000,2.433665178,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,95312,CkpaDNGubTGdJ3qMyczG8ZzfMWG2YP8XwU47tdDDaLw74pYHaHf47,0.001000000,1.976294062,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,93065,CkpZ1PzSBRLvTvMzxAcmX6AtoyfSmRuzaya9A8X9ZddSTWfQsTQAL,0.001000000,2.280171141,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,90853,CkpYmMF7XFyhVvzbWYbz6QaYM4325Ba2D8p2tWq9nZXQogFmnBoYg,0.001000000,2.435442170,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,88585,CkpZroQpvt8KkiUTvFNjTFdCygJV4BZFSmCur3QZ3FXiV6svr5qmj,0.001000000,2.051190787,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,86305,CkpYaZxsNZ22s1r4bxcnsm6mhyPCW16PcMG7fDsAa1jhS4gNwrAPS,0.001000000,2.156042638,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,84034,CkpZwg6sTBM6CV1L7tdxrVHHouVpXJyjQ1tKYiJNpSgbkL9Fvwz36,0.001000000,2.786614249,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,81793,CkpZiyTVYkGJ5dN5Ji3v4Fi13112VUCoScHFvnXPwAWRAg7qLzYBy,0.001000000,2.400288771,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,79563,CkpYqeND1mcpmoSoidvNCy7WpES3V5gutCBY9shXE1XRmbWuBVDG7,0.001000000,2.614064594,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,77344,CkpZf4oKHgAYZWTqY8Zwz4DjuRZWjmGeWQeEFQd5ZXc8BBwwzz7m6,0.001000000,2.341478829,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,75122,CkpZ2dCyCFz92uXx7GALevDeVnuoubvU3yFxVqgtn39jy6fJ2ZUjJ,0.001000000,2.762472011,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,72920,CkpZmx92Cm5cpskMa4i3TpxB5VVzhzn1eRiDEFbPF8a5wvoH5RspK,0.001000000,2.701087554,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,70726,CkpYvZ6RSUek38aQ5wm34fXCo2wkCb1vQeRZT1aNXBN979gfyJ7nr,0.001000000,2.747911022,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:06:00,260750,3NKCEEwbsfUhJsyv6n5qoD1T62jWFfPKNt9PgRwLc15khsxLJ3uZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,68560,CkpZrJu7nQkwXVK5YQrEN5UgCuY9AH4Je8D2Kxn5EyC8QCifN1yKQ,0.001000000,2.728141779,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,66404,CkpaEvCdK2oywSzNgpHFmKZ4K92teBCktFUaCEVHYDHrobLnm4Fon,0.001000000,2.766363331,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,64303,CkpZXzGn2SZAmg8brnJdAaqirDmm4t8cWtH2VTfnGyoNczgdwGrwr,0.001000000,2.029255846,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,62194,CkpYcGRhYChBVN2ALR1iUfej8ZBCgxp8B4X2csNHzgjgATCkcFRCM,0.001000000,2.637306936,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,60135,Ckpa88ehvHP59B2vmBxrsKceNkXoVyyMWZ5MqztCzUbNqjPRWFbgG,0.001100000,2.345152071,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,58098,CkpZYaj7iUaXVB1ipaYzJNDRpfvh6jNvAZTEBedNqdfjdt6s8fbWT,0.001000000,2.751835407,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,56096,CkpYjGLFAStVH93GLzv3uUEKko1wJDiwV2Gv2UunEALLmz9x2LQW2,0.001000000,2.492132560,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaK2fbcsTPagJLjoHvXrX5nidi8W4fo2uVB2eMJRPuv4Rpa6Gvu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 20:51:00,222710,3NLuRd5RaoTgiaBb2MwXf3X8WFZBN2b78YoZPtMgaF4Stj9G287o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiphgqY25Ga1bBFFVmRe8XADe9M8ZQiEGer5Hs5CHZ2FN96gsE6X,12526,CkpZh2VxD4b2gVCakocRsLKD4C8eLy2RATkrozLc1on8iP56ywnZf,0.002000000,301.882100000,Paribu,PAYMENT
