Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,514870,CkpYxtVgSb1WGJwBWehCwPErnhps7wX68rCuwzuTo1xMVWND757Ty,0.005000000,0.240640144,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,510174,Ckpa4knkVDN53U9g14whMBBj3vXa7NbdfbpF2DxKV2aqYRfn13rjC,0.005000000,0.332192201,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,505713,CkpZwMhxdoQsByAw17yhZCSzrLgzvYTpHrvuya89yLgpvNVyHQqpa,0.005000000,0.273858807,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,501105,CkpZX8rGePC3BXutXB2S9KDL4hXXjiP79vTVmmnkn9Bf32St2Gsr4,0.005000000,0.275337094,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,496709,CkpZjC3VAGmi8F8ctSYWDRf6NMoiAtAhCHYD45s6QY4wTSEUrUvYR,0.005000000,0.265003882,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,492014,CkpYy9eXAz2YBtQ8VSJs1dtMT2KaVKPDArWS1NEeQZjjNWfy6bz9y,0.005000000,0.332389271,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,487889,CkpZNwrNtuK59qHqiyD4KLhMYePqqhG9spunp9KeEkb7SXLoVYaqJ,0.005000000,0.200688931,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,483293,CkpZcCZqLRYECMy8N65S1Gg79gJTrQRCD4FAF19Fimq9T5Br5fCCf,0.005000000,0.297446698,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,478910,Ckpa99mqWgNPdzzT7VFCEX6KH4TDdSEnCgtPyp9YnceYZ1JrenznP,0.005000000,0.264627269,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,474481,CkpYwF4HDQmKe3RpZCLMTEuvicfTD9tC8KrEqJSAMThVHdJfiYNQ9,0.005000000,0.301050202,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,470220,CkpZnZ9tKfEgQQUh8iUvCB3Z6wCbL1dn1rKGKEQg1n3wJ9CFCPsrT,0.005000000,0.261569927,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,465731,CkpZSh7NxcLVpXF8XBmzu3KanbtunUoTE6anKNh2P3CXeQMtvjcna,0.005000000,0.331966696,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,461567,Ckpa6LAtLcKVWVqAjUws7YJhWSdHWsoxPmJo4HBzbtgoL4Qy91UCV,0.005000000,0.250232336,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,457191,CkpYjooWH5TADimuL25ArzQJToKEaJLCMh9W2f6hQ75mJaegXbc8T,0.005000000,0.276639072,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,453138,Ckpa8utPHdiXWMM2iyWbaAwKUVz5enwTScUy7dYdwnQQHYEdfMJG9,0.005000000,0.228580363,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,448709,CkpaKJb74aJX3YjpdmRYUSKyqY8jXFpLzyfkuFxHizUefapHHxpy5,0.005000000,0.342917678,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,444628,CkpZU5a67FJtAZhXBVFSUvVZrocb5fstvwJKLi6JJSjKdy2WhKdqX,0.005000000,0.248514594,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,440311,CkpZbT81vDPtpD3vuykyUqTBENeetGNj5xPq9odD6y6vnbt29n4V5,0.005000000,0.300870706,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,436275,CkpZZYPmxXYe2z3GqYj3wCzEFQFfyKA91wV3nCPVEGasaW8nZ7KYh,0.005000000,0.257422833,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,431965,CkpYTEt6Uh7jp5ByiXjbUJf2r9T1vKFcvaN9dzTeNWdzBS7bED3ua,0.005000000,0.369423144,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,428062,CkpZeCFNDUnwkaVDWQ5LJKAW8iTEtcKyBFXQgxeN5Hkqkz5i3a1VF,0.005000000,0.190685549,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,423903,CkpZpngc6KsJ3wQQKLFio96qNZDrTF37ifArDmU87scTuZzcozsED,0.005000000,0.358350815,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,420175,CkpYWksGTxN937CeFQ6Fz7mU8py7gCzUH7yxiXBfmvUGUgho6LrN7,0.005000000,0.227704250,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,416155,CkpZjJXyQ74rPNUwM6neM3fm2EJf7SseXTRJvU9CxE3X4xGm6hyEF,0.005000000,0.356684692,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,412359,CkpYt3Kj4RKgSQaGHCXX9A7mg9xxByVtbMic7UMXDmdp8WzegBXYb,0.005000000,0.259807212,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,408358,CkpZFsCyHVrszD4ieiMNwaRzxB3Mp87AzxmToLu9QxnmhiL4ZEBEB,0.005000000,0.314424716,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,404565,CkpYYtgmzapb3q8g5nRybb3JRxT1hnipcfMXS4ToWPDqAYPELWQnx,0.005000000,0.244918127,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,400667,CkpYs97fwdEzGN1XNU94ozYs4DfxkPcfuyvwhAvnjmGNuxdAw1ji4,0.005000000,0.303621753,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,396763,CkpZK443gusJNETMWYvpnzhk2avzdSAh2AymwCXAjNdFH4gEy3c6c,0.005000000,0.328966512,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,392784,CkpZaZwrxEYARMq18v8aQYZZ84EYiJx7L8YdFxiswgrsbzgSwXU5x,0.005000000,0.291641040,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,388967,CkpZWix9wotiK6RDfuMGixEJyGzyHTDUB2EsKFGFipWZoSAe3UE3C,0.005000000,0.281237862,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,385156,CkpZjnpnXx9iQ8V5qq4sHUmKWggUnhJndBPJHUrAdUG1UQVHoN6D4,0.005000000,0.256099379,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,381250,CkpZXZwXrUmNGTKcznBAshj3xxojfa2TQTgJmiLZoAECP2fzHxvdZ,0.005000000,0.285817488,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,377357,CkpZyEwudX5s1QXzpRzbPfVjEqy6e4ax6Cb67Bzp7bW8TWxs5ddjz,0.005000000,0.292851051,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,373544,Ckpa3FWose57Tpj7uaSsCdqL6yjuofCSLL4PdKDKLcUyEKMrnM72b,0.005000000,0.238118196,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,369530,CkpYgMiEmR4taA41Rgfw4XHCt4tWXwvwMZcHQ1FgYJ4PbBKePX7h2,0.005000000,0.335474263,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,365900,CkpZwLngtfUa8tQH9nyZWFSfJr9ANGXYsHsFDkrtNVbENSTSJ8Wyb,0.005000000,0.190763988,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,361846,Ckpa4KtiiG3Cr1JemTMGaUt75JdEcZgRzTDnWQbKns32mcNpmz1di,0.005000000,0.347035872,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,358109,CkpaCKEEG7ZUSBThTvegCwRqTJdG7afrrwreGSJCsScDvZzeunbjy,0.005000000,0.204342936,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,354103,CkpZt4PVdfthG1rxa2q9DX1cT6iKzW5kxRfzym6iNVmt2YVa5gqVX,0.005000000,0.335493920,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,350317,CkpYuw61EWoTp3bAsYEHnWB3RUhL1eZPSNLMZ3F8Yqe9NfgzmdLVF,0.005000000,0.228763370,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,346362,CkpaApYKdMZUdGQhxhciWR3wqL8vnpJScHqMLcgvcPw33rrBQ1vvJ,0.005000000,0.293279437,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiAGtT3okGCAEfd1GMP28znQZwYnfVLZx8V3jhQ4KZrYo2VfeFf,342551,CkpZL2CSYCWm4KUm5kGqc97jzVXcxT9Xxyndy8m2amViomWVPjz31,0.005000000,0.253666370,MinaExplorer Payout 280 #307654,PAYMENT
