Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,422604,CkpZzkXbcJUxKNABDrWwFv4iqnptSEPgUixUZ7kW1hAHLd5TVLMox,0.001000000,5.120915630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,409786,CkpZdSry7jBv4AegJyuh77fGWd1EcEE2dDJhJjb9KCsJHbNSsXqV7,0.001000000,5.623974934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,397130,CkpYweTuxidC65PnwwobE4CuQNd5JVnUPsBoHLJmdRv3xEiALcppg,0.001000000,4.639450819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,385243,CkpYnH7g3nQCVojXcN2bNLHuyYtJniNdhkksybvfCE39aNMZxV4VU,0.001000000,4.815978303,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,373190,CkpYTEJiBkPYfHJuB5Gv4gU1ECXT6S8RffbtiiX78tr6KQcgV3CxB,0.001000000,4.266244034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:27:00,300068,3NL4sswAme444pEAGVso7Sxv6VkdUKdxnj1thPYijZoogJ4NuiCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,360923,Ckpa89YPDKeb2NoE99aCqFoDrr75SFegz5HttNVE9feLyw9JhDNpM,0.001000000,4.344498506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,348799,CkpYcjpVRQbnL3siTRxUR2fZGLSVz4HGyGKTxD2QF4Ut2FWf4cFqF,0.001000000,4.791962945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,338288,CkpZpNn37NfmPaFBd8r9iXbQZm4wTe4ThGK5uaAcKJ3DHSVKsvoNr,0.001000000,4.520691526,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,326517,CkpYrUukAAm2UbxUUHPrcPWKy4AYy6k2BfZLpFfDYUjyLsn6BYmmF,0.001000000,4.166211439,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,314813,CkpYtsPz4LQVpvXRL2JU5252cvj1FgCR2swyDt5sVmHqEfUeRNRqq,0.001000000,5.207205319,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,303283,CkpYvtfycLuQ5WBjJLkoJ4VMb156nkwwoRDBbn8rfxTSA1XLkkqEV,0.001000000,4.809161513,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,291864,CkpZRBFcjJCyo7RC1PVkHesWxRiqDdHy2WCCVJzdsjapUiXu79Jxr,0.001000000,4.475138366,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,280571,CkpZuy5Xnqgy4L6FD5GBTw5CGZtVUY6XzChbcKgJ33wNa5hzFuvuE,0.001000000,4.293526839,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,270112,CkpZ1px1mLN2X8LnmucigSrknMhKdndgLvWaUKQv31MHgJXzV99AS,0.001000000,4.272796992,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,259274,CkpZrjEPiNBcYQLwdpY58KAMA4in5CH56hqJCxSXqgRoJmhnCYTP2,0.001000000,4.924927564,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:00:00,256403,3NLtb97D3LxfscN7hKsED7bhe6HMjdj1q7rmQ37SGgnG1Bytw4t9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,248560,CkpZxrQGCupRa7CmAMHF3pafU8yzFHrvFVAPCRbS6pDfPZajMh38x,0.001000000,4.792564708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,237976,Ckpa9tir5erjez4qUQw76K4iB1HV1REembFqSg3BUTzrkDYVYvHvZ,0.001000000,4.866280329,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:15:00,247965,3NKsgqoZpbr7BZ6D2Pc16WagpqgHSbLmtM6pej1iuYaY39YWFcyu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,227612,CkpaAZNkXZBN8jCabQwoxrqgceHMwjnFQAv9e6zNjrgqsr6tmcqY6,0.001000000,4.110822237,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,217537,CkpaEgeUvT8qV44pyuSEF3ppPHGz4CgrcgQG63VnGvy6UNkQ6BRi3,0.001000000,4.530111537,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,207775,CkpYt2DgP9hXoDDwhbYT9R8zETLDrHeVR9AwPaLr9fMsFJtPkanpd,0.001000000,3.952050839,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,198419,CkpYqGjoiRtG79punC1r3Bje3Jd1EeBCDry3zZbGvrgvRLLHZPzku,0.001000000,4.614597751,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,189340,CkpYnTMCeVBaB5cwPUmbExXcovTRoHgUPMU6tUn2UhJu4dZrP6ctd,0.001000000,4.212018171,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,180365,CkpZ5jhmdbGf6go45onaH1AcubmJ9E9MoqPVqaY5anLQpFwKVE44Q,0.001000000,4.089051071,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:33:00,221034,3NKyFJYeH1fpsVudtuusnGmEwYigVKdKRY1j66jmR6tyathTggSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,171532,CkpaKzqaAXxhX3Y2SPYpNUY3SNRXSkE8FVLBxKRxYuVjrxke1dx9j,0.001000000,3.788982511,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,162967,CkpZByf4bJ899wuVWfGS6gm4paSc4H2jtXZhJnopiJ2cdovV1bqfZ,0.001000000,4.180042594,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,154699,Ckpa5bnyDU5cAUtXMMvv6q2CqAaqmJckWUfGqaVsekqmxhje1PUbK,0.001000000,4.144462934,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,146745,CkpZ4P3y1LZBGLD9wmN3MTgiQeQQRjdQxF2r7YhWTZYnbM7D6em3A,0.001000000,4.095054638,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:15:00,203305,3NKgxEiDFMKhSg249kbb7WVpEx14iWS2ATR8i9zHZdQf4cMFZqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,139097,CkpZnAqX5jXnmY4JP8Z6r1qWu6w8mV8ihi9VWQswGNayWURjS1H1G,0.001000000,3.843274633,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:39:00,199068,3NKrjtXLVqjGTaKcsb7z9TFXFfn6WGx9PeEw8ydfyh6XhQ6J6wSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,131778,CkpZ2cFHbwmpfb4U1BQiX2u2NiDTtkuDtqwmZXmCPPqX6odz2BGAL,0.001000000,3.257110125,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,124625,CkpYkpFSuf3d77E3wbMdbttnZ2RDBeHkJHTN1L3u24FMcnX5UMmst,0.001000000,3.622708145,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,117579,CkpZZjehsArUjjR6SPtCSpX68dyoajMCVaQAyEL3CAEAc4AMLzhnb,0.001000000,3.936056031,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:45:00,184285,3NLrdsbV1ZmyEi9CWMx8rMncS3Dsy1HLUvi2GDbGXx8E3LN2ERro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,110646,CkpZ8sFwzUtA1Lu1vNWuZ8VpBaDMg9q8TYWXYoeM8Y6dQbAin1QtC,0.001000000,3.747587698,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:27:00,179604,3NKViZmaszoyTwE4jioNwjTGttLRgEbskxWMCQuxvZsaScUnbdcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,103849,CkpZNa1ugAaL63HT9sQ5CrzEhEj8LT7KL1q6MhrdoLnQUWv51pZYX,0.001000000,4.075946136,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:21:00,175077,3NLcey43rKkRMCWAJ9Q7ovubgvWVFiodtNc2Czs4JRwwoLRfNW3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,97158,Ckpa6hGdL53LR6eY4Vy3Vz8rRjTcN6xNrmmYbT5g214kXLKqL2yvy,0.001000000,3.789573733,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:00:00,170186,3NLyMQMbofSRpWMwKCBERnVZxus6gK6ihNwse74NQUjdneT6m4cm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,90568,CkpZgcRSGP1zBsU7fGNtCw487QuYZq6ho3XMXYsb87UYaoXzmkrdb,0.001000000,4.114220522,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:48:00,165399,3NL9dB4pfmKx8QNEu6K3bJjgreNm8wdJqi5fAKW9eG6w84mfaJse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,84078,CkpZAcuZHNKWFB9xddEtda2VsAr7Q69og9NcbXHGEAsW2fCcUMKdr,0.001000000,4.320574451,payout_from_AURO_Epoch_33,PAYMENT
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,605,CkpZKzmyXpwmkgGxhfJbs4VvgtSamoEH5LAKeRCLYecA3ieEu8WfV,0.001053610,0.000237700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 13:54:00,151176,3NKuvYZftuqEeUQaaUmje8sc1GsGRuD9trc3ntGecFW9zTAnbVFq,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvYNt1Xfck9BrkRAewCrLkKpFQQWm2EQZ6U6PLitXVPsmmS6N4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 13:51:00,151175,3NL1jrvzbCd5wSwkyY31caQXnPqrxhdh4DQfRLLawPren4JnGP28,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSTLhsacGn8GGSTTaw8SYKMPLqN32NJfGXAyZ4yL3mp4AunAdpK,67460,CkpZoPoqGGJnuQWMQG9GTCnt1dHH7KcAxvCzrkR7Dv8pSJU7zdAo9,0.030000000,499.000000000,,PAYMENT
