Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,69523,CkpZEhe37TH8fqYqvjdjBiS24xV8Bg3xc9n57EMo4ViZe64UnksT3,0.001000000,90.573348161,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,67368,CkpYdXjLGgt4bHChJBHYpBZz87ahT28jtNWfzy6ysa5Nj646ksG2o,0.001000000,89.921738814,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,65246,CkpZgSkdYdio676aC3nMvHHzLksCnysTYAVXmQBbVK7ymQigYyQUU,0.001000000,91.181493699,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,237,CkpYndQs4BJcPH4MwBdC21cr2tZrkxsfhEXQK7ky86r8g8rrzoxTL,0.001060760,0.000182690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,63150,CkpZdHyZgxxXsCsa16ffgF6yecCmfrkos3ARqmbuvvqNQ6iVKeptC,0.001000000,66.885758814,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,61066,Ckpa7EwTnPzw3F6Emwv7oeHZLbbr7Tq732Y9snNZoCjL9cUD1QYtH,0.001000000,86.934075760,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,59013,CkpZmRTHxkzUQpxUmkmbXLAimxnNCG9U26YhtAF1eCPrCztQpnkEs,0.001100000,77.312800821,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,56996,CkpZFYbzKWYAfFe2Fun8R33HFzkY2vxRqsP7JNeKPpCFCYtCNNFep,0.001000000,89.953700030,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,54992,Ckpa9CNDfAcR7HU9Bh8EGxy5Jswjq4Kwhwoo3qKAzbVYDnmhhZnc3,0.001000000,80.983344452,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,52996,CkpZFMLVLE4XzzPriXbjzWY7h1MztUpyTyDU59VmMCB52rWVV27Wn,0.001000000,83.778984328,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,51028,CkpZ4XogaHgYhxThMhQjxH5r8WFydzGYaCJp4DuYJ25Cx34SE8vZd,0.001000000,58.073842549,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,49049,CkpZbZ6F8TUQwQPtqXrwzbomnFZmYw7BLiGh2wGbEDmYbD8pHJapo,0.001000000,71.579820851,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,47066,CkpZ3XDu1tg43mAXJfietDwTNjMzvHwXsRrEx8huy2ZpzEctV1Hd1,0.001000000,83.656061252,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,45123,CkpZ5aQdK4USdxzWZ7wFUem6SCrFv1QFfjCS7Ha7zUPHpCb1UMCYx,0.001000000,102.272188425,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,43281,CkpZHs5eLMdDcZ9wobHLFcgnbZTrJYZUXtrt1GNKqBVEDVzrNatW9,0.001000000,76.784602344,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,41444,CkpZPsTcVY1mdcBFmwCFstLYP9LSk2Z3fBDhejYYkUd2mth4dHLcF,0.001000000,93.042159979,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,39656,CkpYpJMQwSoUcHg2YtL6is3H8Y2hxp2jzK15jfzoL44Cc9mHTdbQd,0.001000000,55.226402407,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,3,CkpZx6nbkYp13Du2baTPJRd65UxkukpWLhQBoc2fue6D2fzsYcww9,0.001064210,0.000351430,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,37849,CkpYfAhUjqgsGboQygc8ApotZEzxSKQxZysL2ukCgk1HLrvtPCqCc,0.001000000,79.075524092,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,36068,CkpYwVSLbhgCT3zKc6Ne3forQ2SmpiFofMMc9ENUz6ZJ21QEjbYU6,0.001000000,87.884155409,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,34331,CkpYvnfm2UR3PWixQfU2fUZxNFK42zh9G8iGxp17pGqhKJN1WJfEA,0.001000000,63.084121549,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,32589,CkpZWbvrAhZTNm9yvAjpoAgcpmhPgpaczAQCbxuFMGbtU7KnmM1tf,0.001000000,72.160059255,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,30869,Ckpa9tHugqTMx5dtJALSt6R823PxX323wrvDZgbnHe55iv8F8SFg6,0.001000000,58.694279623,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,29172,CkpZz3bfYptPbCAiZGEXA4kzE2jTBRVkSqNWnqFh11u6o4rAHFJkT,0.001000000,62.427049064,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,27499,CkpYRyuaoWZhYCMJ2FGmSuxfPVNV4inPfUcXSSMdhuN53b7PqbveR,0.001000000,50.405316049,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,707,CkpZPVzod64AbTNiDNbA3sW13Jz92feeMU6HRe5AUQKwrrRPgb9Z3,0.001096120,0.000401600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,25875,CkpYTshW9rg6DPZJoHScGX1cyEN2Mjdewm1hLDskwbi3XxepFASoX,0.001000000,88.676241291,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,24218,CkpYcWPfbbVkXZH8mTFtVAG9BW58WY2eZqshgkwDwYgC4SpBC2V5p,0.001000000,61.120192695,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,22584,Ckpa2y7hGBwTyDyJkE1mNKJghJdqVfT3YEt6eaKGGbStuMoKuEvd3,0.001000000,47.569145904,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qnpg1dUq4M3pzMoT9GEryVtHE8HEjWGMGDAnchmNtGwoRZZe3KRj,171,CkpZWZAXWDZZsprJsXA9fdy96SrAkaufos6VAyC7xByMxg7NC7f1y,0.001095940,0.000810490,Get 20% Reward - rewardmina.com,PAYMENT
